Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.69482,124.783,87,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-22,05:00:08
-9.68879,124.774,67,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-22,05:00:08
-8.70584,119.077,48,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-22,05:00:08
-8.64625,119.118,55,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-22,05:00:08
-8.65825,119.028,49,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-22,05:00:08
-8.19508,119.071,78,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-22,05:00:08
-8.28932,137.849,65,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-22,04:58:42
1.49351,127.637,88,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2018-11-22,05:02:59
1.49234,127.63,54,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2018-11-22,05:02:59
-4.43649,122.664,80,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-11-22,05:01:33
-4.03755,123.135,77,WAWONII UTARA,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,snpp,2018-11-22,05:01:33
-4.15084,121.989,100,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2018-11-22,05:01:33
-4.0422,122.156,91,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-11-22,05:01:33
-3.99351,122.109,69,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-11-22,05:01:33
-3.18106,126.053,95,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2018-11-22,05:01:33
-3.6404,121.959,70,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-11-22,05:01:33
-3.25707,120.072,83,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2018-11-22,05:01:33
-2.80216,120.301,67,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2018-11-22,05:01:33
-2.75441,120.505,68,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2018-11-22,05:01:33
-2.57572,121.382,55,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-11-22,05:01:33
-2.57719,121.372,60,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-11-22,05:01:33
-1.27675,122.416,86,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2018-11-22,05:01:33
