Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2158699036,123.911399841,60,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-16,05:03:00
-9.98515796661,123.831069946,49,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-16,05:03:00
-9.90781021118,124.245307922,66,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-16,05:03:00
-9.86650943756,123.869407654,77,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-16,05:03:00
-9.51765441895,124.718681335,28,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-16,05:03:00
-9.47467327118,124.743743896,22,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-16,05:03:00
-9.46440696716,124.381980896,66,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-16,05:03:00
-9.3031578064,124.73348999,50,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-16,05:03:00
-8.88560295105,120.746284485,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-16,05:03:00
-8.81823825836,120.833961487,24,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-11-16,05:03:00
-7.90751791,126.450645447,86,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-16,05:03:00
-7.90885019302,126.440994263,42,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-16,05:03:00
-8.25067234039,123.540756226,0,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-11-16,05:03:00
-7.86530447006,126.163299561,69,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-16,05:03:00
-7.72469234467,126.710746765,60,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-16,05:03:00
-7.66848945618,126.725135803,59,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-16,05:03:00
-7.66976118088,126.716087341,56,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-16,05:03:00
-5.53615188599,122.691963196,57,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-11-16,05:03:00
-4.84733009338,121.931808472,50,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-16,05:03:00
-3.58355093002,126.849273682,68,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-11-16,05:03:00
-3.41834330559,127.100852966,93,WAEPAO,KAB. BURU,MALUKU,aqua,2019-11-16,05:03:00
-3.41962194443,127.091934204,62,WAEPAO,KAB. BURU,MALUKU,aqua,2019-11-16,05:03:00
-3.40939021111,127.099563599,82,WAEPAO,KAB. BURU,MALUKU,aqua,2019-11-16,05:03:00
-3.43744444847,126.903564453,74,WAEPAO,KAB. BURU,MALUKU,aqua,2019-11-16,05:03:00
-3.90166115761,122.414825439,61,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-16,05:03:00
-4.00561952591,121.658180237,53,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-11-16,05:03:00
-4.00778055191,121.642402649,65,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-11-16,05:03:00
-2.85340976715,129.650177002,50,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-11-16,05:03:00
-3.10057854652,126.812316895,74,WAPLAU,KAB. BURU,MALUKU,aqua,2019-11-16,05:03:00
-3.09663486481,126.64806366,55,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-11-16,05:03:00
-3.42268610001,122.07056427,74,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-16,05:03:00
-3.42454433441,122.057289124,88,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-16,05:03:00
-3.26579618454,122.210746765,48,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-16,05:03:00
-2.62400054932,121.969467163,69,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-11-16,05:03:00
-2.73386478424,121.109779358,40,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-16,05:03:00
-2.8114156723,120.274246216,75,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-11-16,05:03:00
-2.52199745178,121.566688538,69,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-16,05:03:00
-2.14305210114,121.484588623,70,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-16,05:03:00
-1.78220772743,121.669181824,85,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-16,05:03:00
-1.78340673447,121.679595947,75,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-16,05:03:00
-0.736031889915,127.829811096,75,BACAN TIMUR TENGAH,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-11-16,05:03:00
-1.5579007864,121.807266235,76,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-16,05:03:00
-1.50026261806,121.888053894,78,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-16,05:03:00
-1.47574543953,121.89932251,74,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-16,05:03:00
-1.47768819332,121.885406494,81,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-16,05:03:00
-1.30398666859,122.38949585,27,BATUI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-16,05:03:00
-1.40716421604,121.645950317,72,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-16,05:03:00
-1.3036673069,122.370170593,64,TOILI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-16,05:03:00
-1.3963239193,121.655799866,41,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-16,05:03:00
-1.39867222309,121.639671326,74,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-16,05:03:00
-0.503236055374,127.663635254,56,BACAN TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-11-16,05:03:00
-0.504587054253,127.654220581,74,BACAN TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-11-16,05:03:00
-0.37234556675,121.998519897,14,TOGEAN,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-11-16,05:03:00
-0.374454796314,121.983627319,64,TOGEAN,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-11-16,05:03:00
0.834813475609,123.233100891,44,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-11-16,05:03:00
0.658809304237,121.817802429,70,TALUDITI,KAB. PAHUWATO,GORONTALO,aqua,2019-11-16,05:03:00
0.584796309471,120.435424805,39,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-11-16,05:03:00
0.582146763802,120.417114258,50,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-11-16,05:03:00
