Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.9326543808,119.891998291,65,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-11,05:58:00
-9.81645298004,119.898529053,45,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-11,05:58:00
-9.50337409973,119.895942688,69,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-11,05:58:00
-9.45386219025,119.714584351,77,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-11,05:58:00
-7.85171747208,114.124984741,81,ARJASA,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-11,05:58:00
-7.85300445557,114.115989685,78,ARJASA,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-11,05:58:00
-7.70407485962,113.870750427,44,KENDIT,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-11,05:58:00
-7.33221626282,111.361999512,53,PITU,KAB. NGAWI,JAWA TIMUR,aqua,2019-08-11,05:58:00
-7.11132860184,111.415863037,76,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,aqua,2019-08-11,05:58:00
-7.11185979843,111.340606689,36,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,aqua,2019-08-11,05:58:00
-7.05526018143,111.6092453,60,SAMBONG,KAB. BLORA,JAWA TENGAH,aqua,2019-08-11,05:58:00
-6.61133623123,108.179771423,58,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,aqua,2019-08-11,05:58:00
-3.72600722313,114.662063599,55,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-11,05:58:00
-3.7273709774,114.652580261,34,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-11,05:58:00
-3.35015726089,115.226135254,68,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-11,05:58:00
-3.35306882858,115.206054688,52,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-11,05:58:00
-4.47263050079,105.738174438,74,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-08-11,05:58:00
-3.0298511982,115.165161133,69,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-08-11,05:58:00
-2.93673467636,113.879196167,36,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.71479105949,115.02872467,92,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-11,05:58:00
-2.70533251762,115.027351379,39,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-11,05:58:00
-2.66123080254,115.035560608,50,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-11,05:58:00
-2.41217207909,115.352294922,68,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-08-11,05:58:00
-2.49813008308,114.757171631,83,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.41471886635,114.960342407,58,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.40382957458,114.968986511,84,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.4052593708,114.958976746,84,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.48173260689,114.42376709,0,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.40294766426,114.90776825,84,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.30710458755,115.437515259,73,Paringin,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-08-11,05:58:00
-2.34257721901,115.124908447,77,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-08-11,05:58:00
-1.37213206291,121.574440002,64,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-11,05:58:00
-2.87852025032,110.36554718,18,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-2.78419828415,110.888328552,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-2.31603741646,114.099807739,45,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.28619670868,114.04813385,71,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.28753805161,114.038871765,84,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.29690170288,113.974189758,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.26805305481,113.992538452,63,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.24037265778,114.121055603,28,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.26553297043,113.945106506,23,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.25511217117,113.95300293,67,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.26696038246,113.870285034,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.24600839615,113.951683044,74,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.24865174294,113.933265686,80,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.24483895302,113.895179749,47,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.68123793602,110.765563965,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-2.24250030518,113.782699585,59,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.23212051392,113.790512085,92,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.19404363632,113.797080994,79,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.18497514725,113.795768738,42,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.15497899055,113.875648499,84,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.15629863739,113.866462708,53,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.17208576202,113.756622314,60,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.1486954689,113.790550232,59,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.13962578773,113.789237976,22,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-1.99992251396,114.450080872,35,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.10938024521,113.685958862,63,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-1.86088752747,114.976318359,79,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-1.86663019657,114.935890198,95,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-1.81323158741,115.242416382,66,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-1.81471478939,115.232017517,75,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-1.85713112354,114.934494019,40,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-1.84682202339,114.539527893,73,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-1.837495327,114.53818512,70,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-1.87765979767,114.216148376,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-1.94379675388,113.557167053,38,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-2.36060500145,110.571014404,68,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-1.8368999958,113.720985413,61,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-1.85261964798,113.48210907,48,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-3.17349433899,103.489631653,38,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-11,05:58:00
-2.03597998619,110.405921936,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-2.02192378044,110.435577393,49,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-1.9920167923,110.228752136,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-1.99349331856,110.218162537,32,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-1.79034721851,111.538154602,76,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-1.43132936954,113.853691101,60,SEPANG SIMIN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-0.945016384125,117.150253296,55,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-11,05:58:00
-1.94190657139,110.139266968,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-1.27933061123,114.543899536,85,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-1.8232228756,110.192642212,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-1.82470977306,110.182029724,68,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-1.24310493469,114.01373291,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-1.24444520473,114.004341125,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-1.76040923595,110.123008728,30,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-1.76191496849,110.112358093,17,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-1.74170720577,110.18522644,77,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-1.7431948185,110.174667358,90,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-1.11850357056,114.115272522,51,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-1.1693764925,113.76007843,66,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-1.57666873932,110.909790039,60,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-1.55801224709,110.907051086,33,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-1.64838123322,110.057891846,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-1.56852924824,110.455032349,62,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-1.48719394207,110.109657288,71,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-1.12697255611,111.799453735,60,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-1.12826287746,111.790351868,68,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-1.17892432213,111.380004883,56,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-1.04594171047,111.726493835,88,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-1.04723227024,111.717391968,96,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-1.03620958328,111.727920532,76,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-1.03752207756,111.718803406,100,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-11,05:58:00
-0.243942290545,116.598579407,75,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-11,05:58:00
-0.945133090019,111.532089233,72,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.894381046295,111.822250366,72,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.885368347168,111.820907593,72,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-1.08859634399,109.956665039,68,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-1.05833506584,109.67527771,59,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-1.05988729,109.664176941,37,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.759634435177,110.962715149,74,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.887942612171,109.795211792,66,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.586765646935,111.40007782,85,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.520488083363,111.670013428,93,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.521781742573,111.660926819,76,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.524333357811,111.578216553,73,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.446080178022,111.800498962,59,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.515280663967,111.3176651,77,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.516602098942,111.308448792,60,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.600268900394,110.592514038,59,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.601677000523,110.58265686,88,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.57246696949,110.518211365,91,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.573872864246,110.508224487,83,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.543348789215,110.618721008,56,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.549025774002,110.579490662,97,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.550459563732,110.569595337,79,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.595337808132,110.25982666,68,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
