Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.70441914,108.99794006,48,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-05-04,06:35:00
-6.37583208,108.39772797,0,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2019-05-04,06:35:00
-4.7320528,104.9526062,72,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-05-04,06:35:00
-4.35353136,103.92536163,66,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-05-04,06:36:26
-4.36728764,102.98715973,79,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2019-05-04,06:36:26
-4.19920635,103.06700897,85,TAMJUNG SAKTI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-05-04,06:36:26
-3.89546466,102.87785339,63,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-05-04,06:36:26
-1.88272071,114.15618896,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-05-04,06:36:26
-3.36390877,104.53466034,80,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-05-04,06:36:26
-3.26789737,104.13720703,33,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-05-04,06:36:26
-3.52217674,102.11373901,78,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-05-04,06:36:26
-3.20019197,104.14157867,78,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-05-04,06:36:26
-3.19006753,104.162323,94,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-05-04,06:36:26
-3.18209457,104.12402344,87,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-05-04,06:36:26
-3.32416487,102.79489899,75,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-05-04,06:36:26
-3.39354801,102.2917099,63,PADANG RAYA,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-05-04,06:36:26
-2.76662159,106.14228058,65,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-05-04,06:36:26
-3.11856318,103.34436798,48,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-05-04,06:36:26
-3.18565512,102.72434235,68,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-05-04,06:36:26
-3.13522267,102.0249176,68,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-05-04,06:36:26
-2.64879441,104.28836823,64,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-05-04,06:36:26
-2.90714884,101.55651855,91,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2019-05-04,06:36:26
-2.91134906,101.52845001,83,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2019-05-04,06:36:26
-2.89629054,101.58352661,73,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2019-05-04,06:36:26
-2.90153623,101.54846191,91,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2019-05-04,06:36:26
-2.90363407,101.53445435,88,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2019-05-04,06:36:26
-2.88350606,101.58097076,98,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2019-05-04,06:36:26
-2.81441903,101.54227448,93,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2019-05-04,06:36:26
-2.732939,101.40709686,85,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2019-05-04,06:36:26
-2.72731423,101.39907074,77,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2019-05-04,06:36:26
-0.22112757,111.9644928,63,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-05-04,06:36:26
-0.24444671,111.81806946,73,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-05-04,06:36:26
-1.50671041,102.24959564,46,MUARA BUNGO,KAB. BUNGO,JAMBI,noaa20,2019-05-04,06:36:26
0.08987428,101.54266357,69,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,noaa20,2019-05-04,06:36:26
-0.05191021,100.60569763,49,GUGUK,KAB. LABUHANBATU UTARA,SUMATERA BARAT,noaa20,2019-05-04,06:36:26
-0.11114371,100.12236023,90,PALEMBAYAN,KAB. AGAM,SUMATERA BARAT,noaa20,2019-05-04,06:36:26
0.35194468,101.83933258,82,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-05-04,06:37:52
0.48480919,102.26876068,54,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-05-04,06:37:52
1.63819051,101.5043869,68,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2019-05-04,06:37:52
2.05146074,100.55754089,58,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-05-04,06:37:52
2.54094362,97.87648773,56,RUNDENG,KOTA SULUBUSSALAM,ACEH,noaa20,2019-05-04,06:37:52
2.90612245,98.08292389,71,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,noaa20,2019-05-04,06:37:52
