Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.6940402985,123.147003174,34,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2020-10-12,04:46:00
-8.07648181915,139.184066772,37,Tubang,KAB. MERAUKE,PAPUA,aqua,2020-10-12,04:46:00
-10.1696567535,123.944801331,76,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-12,04:46:00
-10.1612854004,123.93850708,64,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-12,04:46:00
-10.056063652,124.151679993,82,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-12,04:46:00
-10.0574216843,124.173942566,67,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-12,04:46:00
-9.32814025879,124.442733765,32,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-12,04:46:00
-7.81280946732,129.673126221,60,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-10-12,04:46:00
-8.42922592163,124.11920929,57,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-12,04:46:00
-8.42820167542,124.142417908,44,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-12,04:46:00
-7.62911319733,127.349769592,29,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-10-12,04:46:00
-8.18571376801,122.788948059,0,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-12,04:46:00
-7.57779359818,127.469017029,38,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-10-12,04:46:00
-4.62523508072,121.634979248,66,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-10-12,04:46:00
-4.53609895706,121.779823303,85,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-10-12,04:46:00
-4.541036129,121.740989685,56,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-10-12,04:46:00
-4.61791086197,121.668289185,51,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-10-12,04:46:00
-4.55064296722,121.77432251,21,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-10-12,04:46:00
-0.846606612206,132.962051392,76,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2020-10-12,04:46:00


