Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.32488823,123.837883,20,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-10.32860374,123.81460571,65,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-10.3160553,123.80456543,47,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-10.29555416,123.88837433,65,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-10.29653931,123.79395294,90,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-10.2748518,123.88468933,22,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-10.2848053,123.82302094,34,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-10.25483322,123.81757355,58,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-10.29429913,123.5223999,72,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-10.22760963,123.89998627,86,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-10.24340439,123.80036163,92,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-10.18874931,123.96525574,39,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-10.1692915,124.04206848,75,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-10.12369919,124.05045319,86,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-10.09802914,124.16735077,79,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-10.11223125,124.03253174,71,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-10.03289604,124.39427185,29,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-10.1023922,123.95965576,74,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-10.07708263,123.93964386,99,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.9600811,124.61811066,42,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-10.06157017,123.99190521,82,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.98000813,124.45122528,38,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-10.03882027,124.04433441,62,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-10.03294945,124.02775574,79,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-10.01897812,124.02561951,57,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.99442196,123.77689362,56,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.96336555,123.7939682,73,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.76696968,124.74208069,70,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.79144955,124.59014893,64,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.9249649,123.66405487,64,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.71055698,124.7241745,44,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.66458797,124.65723419,56,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.72539139,123.86656189,57,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.57357502,124.68600464,81,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.56908798,124.53042603,69,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-10.17860413,120.50299072,98,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.64824581,123.81434631,78,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-10.10828495,120.74720001,79,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.51400757,124.47101593,76,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.52617931,124.30268097,18,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.49469757,124.40847778,72,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.4275465,124.68780518,41,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.46486759,124.41199493,73,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.42194653,124.54050446,77,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.9882021,120.69206238,54,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.35513496,124.69374847,71,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.39389706,124.45143127,71,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.43908596,124.16764832,62,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.24765873,124.6865921,69,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.83926105,120.28243256,30,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.57850456,120.16093445,46,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.5629282,120.17337036,84,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.55303764,120.19377899,92,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.55514812,120.17952728,49,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-9.70353699,119.15724182,43,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-7.70001888,131.01603699,41,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-05,05:23:59
-7.49826622,131.67037964,0,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-05,05:23:59
-8.40906048,124.59203339,79,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-8.38762474,124.12769318,85,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-8.5691576,122.83502197,55,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-8.33427429,124.19390106,81,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-8.31614685,124.0333252,29,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-8.5024538,122.60874939,67,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-8.77167606,120.7538681,65,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-8.39012146,123.06312561,29,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-8.56292915,121.68382263,54,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-8.60426426,121.23358917,80,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-8.58410263,121.18784332,41,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-7.67583227,126.7465744,53,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-05,05:23:59
-8.60734463,120.76446533,49,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-8.69771671,119.98171234,66,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-8.22056675,122.9366684,49,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-8.18911266,122.7816925,54,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-8.77909184,118.70449066,88,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-05,05:23:59
-8.44246387,120.82305145,61,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-8.7110815,119.02075958,41,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-05,05:23:59
-8.45685577,120.68254089,94,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-8.7671423,118.58963776,24,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-05,05:23:59
-8.10891819,122.91165924,50,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-8.76813793,118.53318024,48,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-05,05:23:59
-8.72857666,118.65660095,55,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-05,05:23:59
-8.73768425,118.59366608,71,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-05,05:23:59
-8.80868244,117.99692535,68,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-05,05:23:59
-8.81721973,117.88433838,41,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-05,05:23:59
-8.41845512,120.5765152,76,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-05,05:23:59
-8.68735409,118.64310455,40,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-05,05:23:59
-8.7756567,117.8884201,91,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-05,05:23:59
-8.6606102,118.32681274,45,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-05,05:23:59
-8.63251305,118.47161102,85,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-05,05:23:59
-8.55970192,118.7783432,25,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-05,05:23:59
-8.52125359,118.74036407,65,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-05,05:23:59
-8.60127544,117.33352661,48,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-05,05:23:59
-8.79326534,115.90798187,80,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-11-05,05:23:59
-8.56994534,117.33777618,38,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-05,05:23:59
-8.37512875,118.65525055,59,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-05,05:23:59
-8.32782936,118.9336853,68,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-05,05:23:59
-8.34334183,118.82634735,62,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-05,05:23:59
-8.32447052,118.79895782,32,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-05,05:23:59
-8.51508904,117.39453125,78,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-05,05:23:59
-8.19928932,119.07403564,53,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-05,05:23:59
-8.22523594,117.79800415,90,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-05,05:23:59
-8.28704929,116.50115967,79,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-11-05,05:23:59
-7.42192936,112.33068085,36,KUDU,KAB. JOMBANG,JAWA TIMUR,noaa20,2019-11-05,05:25:25
-7.70351315,108.99333954,52,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-11-05,05:25:25
-5.66490126,122.79442596,59,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2019-11-05,05:25:25
-5.46114397,121.99913025,56,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2019-11-05,05:25:25
-5.04522133,122.45134735,51,PARIGI,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-11-05,05:25:25
-4.83995962,122.84727478,44,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-11-05,05:25:25
-4.78630066,121.70220947,80,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-05,05:25:25
-4.6857729,121.64964294,72,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-05,05:25:25
-4.49479103,122.00320435,94,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-05,05:25:25
-4.38756657,122.64330292,76,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-05,05:25:25
-4.52290869,121.77783203,53,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-05,05:25:25
-4.50795174,121.79725647,97,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-05,05:25:25
-4.48317003,121.77869415,77,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-05,05:25:25
-4.28472328,122.65161896,80,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-05,05:25:25
-4.33360147,122.29502869,31,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-05,05:25:25
-4.24130869,122.28070068,54,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-05,05:25:25
-4.20960188,122.28329468,55,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-05,05:25:25
-4.51267672,120.07012177,76,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2019-11-05,05:25:25
-4.13643551,122.21149445,61,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-05,05:25:25
-4.18447971,121.78289032,45,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-05,05:25:25
-3.34164071,126.93527985,32,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-05,05:25:25
-3.34322572,126.92537689,64,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-05,05:25:25
-3.90066051,122.42074585,66,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-05,05:25:25
-3.97476411,121.77986908,61,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-05,05:25:25
-3.84543538,122.39669037,70,SAWA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-05,05:25:25
-3.10614824,126.82357788,64,WAPLAU,KAB. BURU,MALUKU,noaa20,2019-11-05,05:25:25
-3.67343116,121.65232086,70,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-05,05:25:25
-3.27506065,122.20854187,47,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-05,05:25:25
-3.4365449,120.27446747,69,SULI BARAT,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-11-05,05:25:25
-3.15491724,122.08232117,75,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-05,05:25:25
-4.08409357,114.81977081,61,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.83731008,115.03130341,74,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.79343462,115.10523224,90,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.79547429,115.09104919,95,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.7863512,115.09695435,66,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-2.72383571,121.97011566,31,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-11-05,05:25:25
-3.13224506,118.82891083,55,TUBO SENDANA,KAB. MAJENE,SULAWESI BARAT,noaa20,2019-11-05,05:25:25
-3.55321741,115.91126251,66,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.56005692,115.86373901,38,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.55098033,115.88399506,34,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.55240965,115.87448883,93,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-2.97956204,119.61849976,54,MASANDA,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-11-05,05:25:25
-3.47617722,116.27858734,59,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.47752762,116.26958466,95,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.4895606,115.87495422,97,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.4909544,115.86545563,89,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.47420216,115.87272644,84,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.47558331,115.8632431,100,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.50784922,115.64159393,66,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.46514583,115.881073,76,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.56974769,114.98490906,79,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.46697164,115.06464386,46,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-2.43555522,121.36291504,60,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-05,05:25:25
-3.38490295,114.83136749,58,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.30031633,114.72153473,61,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.36128378,114.21299744,35,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-2.54739714,119.51509857,74,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-11-05,05:25:25
-3.42721081,113.65162659,21,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.41062474,113.70252228,44,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.26217699,114.64779663,78,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.37541747,113.88034821,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.40560555,113.6751709,72,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.22466755,114.84493256,40,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.20149994,114.77466583,33,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.21538615,114.67893219,0,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.19117999,114.78809357,98,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-2.47393703,119.55352783,80,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-11-05,05:25:25
-3.1988399,114.63115692,37,ALALAK,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.13963366,114.91331482,83,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.20334387,114.43076324,80,Tamban Catur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.1149168,114.96784973,48,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.1191473,114.9394455,49,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.12126946,114.92520142,90,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.22625136,114.21861267,65,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.25495052,114.0250473,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.11209893,114.93115234,100,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.20607233,114.29628754,71,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.2022357,114.26359558,41,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.19605374,114.24658966,95,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.23240805,113.93759918,84,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.23483062,113.92097473,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.20230699,114.083992,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.51308227,111.92519379,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.5163784,111.90209961,24,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.22709823,113.85150146,31,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.50141716,111.93526459,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.50531983,111.83522797,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-2.97726917,115.40737152,87,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-2.97861671,115.39809418,43,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-2.31865191,119.72530365,75,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-11-05,05:25:25
-3.51251936,111.82732391,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.47944379,111.91145325,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.21185493,113.64898682,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.46432424,111.94451904,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-2.0791223,121.12399292,67,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-05,05:25:25
-3.14210677,114.05838013,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.35445309,112.62237549,64,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.13470721,114.04901123,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.32707715,112.74267578,0,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
