Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-1.875153,114.121096,9,MANTANGAI,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-06-13,02:33:47.000000
-1.875424,114.121095,9,MANTANGAI,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-06-13,02:33:47.000000
-1.875154,114.121365,9,MANTANGAI,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-06-13,02:33:47.000000
-1.875425,114.121365,9,MANTANGAI,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-06-13,02:33:47.000000
-1.117844,114.192107,9,PASAK TALAWANG,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-06-13,02:33:47.000000
-1.117844,114.192376,7,PASAK TALAWANG,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-06-13,02:33:47.000000
-1.655513,114.926847,9,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,landsat8,2020-06-13,02:33:47.000000
-2.295096,114.014972,9,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,landsat8,2020-06-13,02:34:11.000000
-2.881616,114.111728,9,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,landsat8,2020-06-13,02:34:11.000000
-3.139271,114.264226,7,BATAGUH,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-06-13,02:34:11.000000
-2.901261,114.385896,9,KAPUAS BARAT,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-06-13,02:34:11.000000
-2.901532,114.385895,7,KAPUAS BARAT,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-06-13,02:34:11.000000
-2.58569,114.53271,9,MANTANGAI,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-06-13,02:34:11.000000
-3.341964,114.53616,9,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,landsat8,2020-06-13,02:34:11.000000
-3.342235,114.536159,9,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,landsat8,2020-06-13,02:34:11.000000
-3.049966,114.554119,9,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,landsat8,2020-06-13,02:34:11.000000
-3.298444,114.591577,9,BANJARMASIN UTARA,KOTA BANJARMASIN,KALIMANTAN SELATAN,landsat8,2020-06-13,02:34:11.000000
-3.298445,114.591847,9,BANJARMASIN UTARA,KOTA BANJARMASIN,KALIMANTAN SELATAN,landsat8,2020-06-13,02:34:11.000000
-2.698958,114.629563,8,DADAHUP,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-06-13,02:34:11.000000
-2.699229,114.629563,7,DADAHUP,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-06-13,02:34:11.000000
-3.253794,114.630805,9,ALALAK,KAB. BARITOKUALA,KALIMANTAN SELATAN,landsat8,2020-06-13,02:34:11.000000
-2.830298,114.672994,8,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,landsat8,2020-06-13,02:34:11.000000
-2.795632,114.838128,7,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,2020-06-13,02:34:11.000000
-2.795632,114.838398,9,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,2020-06-13,02:34:11.000000
-7.844614,112.121886,7,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.844885,112.121887,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.844342,112.122158,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.844613,112.122159,7,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.844884,112.122159,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.761851,112.125746,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.762123,112.125747,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.762122,112.126019,7,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.787344,112.129895,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.721402,112.134343,7,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.721673,112.134344,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.721401,112.134615,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.721673,112.134616,8,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.721944,112.134616,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.856227,112.14178,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.855955,112.142051,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.856226,112.142052,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.855954,112.142324,8,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.856225,112.142324,8,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.497977,112.183234,8,MEGALUH,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.835738,112.19233,7,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.835466,112.192601,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.835737,112.192602,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.836009,112.192602,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.835736,112.192874,8,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.836008,112.192874,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.610272,112.193873,9,GUDO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.792322,112.194383,7,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.610272,112.194145,9,GUDO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.610543,112.194146,7,GUDO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.610271,112.194417,7,GUDO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.658792,112.210325,7,GUDO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.624299,112.223008,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.60665,112.228125,8,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.284229,112.264725,9,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.571518,112.274247,7,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.092328,112.294885,9,PUCUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.092327,112.295157,9,PUCUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.433314,112.311354,9,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.433586,112.311355,7,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.407501,112.324595,7,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.62966,112.336962,7,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.434019,112.347778,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.434018,112.34805,9,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.602385,112.383101,9,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.416272,112.384415,7,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.416271,112.384687,7,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.41627,112.384958,7,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.398263,112.417243,9,JETIS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.401247,112.417524,7,JETIS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.399792,112.447958,7,JETIS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.400064,112.447959,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-6.933277,112.500512,9,UJUNGPANGKAH,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-6.933276,112.500783,9,UJUNGPANGKAH,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-6.933548,112.500784,8,UJUNGPANGKAH,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-6.932733,112.501053,7,UJUNGPANGKAH,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-6.931646,112.501592,9,UJUNGPANGKAH,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-6.931917,112.501593,7,UJUNGPANGKAH,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.543098,112.509053,9,KUTOREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.543369,112.509054,9,KUTOREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.54364,112.509055,9,KUTOREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.543097,112.509325,9,KUTOREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.543368,112.509326,9,KUTOREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.543639,112.509327,8,KUTOREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.542824,112.509596,8,KUTOREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.543096,112.509597,9,KUTOREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.334478,112.510242,9,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.954968,112.563582,7,DAU,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.261329,112.561343,8,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.261601,112.561344,7,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.261328,112.561615,9,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.2616,112.561616,9,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.386386,112.56205,7,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.386385,112.562322,8,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.480506,112.565372,8,PUNGING,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.480778,112.565373,9,PUNGING,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.480506,112.565644,8,PUNGING,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.480777,112.565645,9,PUNGING,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.967921,112.58159,9,WAGIR,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.967919,112.581862,9,WAGIR,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.013203,112.586663,8,WAGIR,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.119351,112.590732,7,MANYAR,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.11935,112.591004,7,MANYAR,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.364026,112.594579,7,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.363754,112.59485,7,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.364025,112.594851,9,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.253318,112.60288,8,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.253589,112.602881,7,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.868242,112.613856,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.868514,112.613857,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.868241,112.614128,7,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.868513,112.614129,7,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.185917,112.638224,7,KEBOMAS,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.841711,112.670062,8,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.841982,112.670063,7,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.838171,112.673312,7,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.83817,112.673584,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.838442,112.673585,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.274198,112.679835,9,TANDES,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.901038,112.689343,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.90131,112.689344,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.648979,112.705464,9,PANDAAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.64925,112.705465,8,PANDAAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.563777,112.712467,7,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.920416,112.726695,9,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.920687,112.726696,7,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.920414,112.726967,8,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.920686,112.726968,7,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.392179,112.755003,7,SEDATI,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.222902,112.759231,9,KENJERAN,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.268171,112.766741,7,GUBENG,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.586797,112.788946,9,BANGIL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.291604,112.808668,8,SUKOLILO,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.675128,112.874687,7,POHJENTREK,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.789862,112.934207,7,LUMBANG,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.713709,112.980353,7,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.740074,113.025883,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.740345,113.025885,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-6.890218,113.062218,9,TANJUNGBUMI,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.707574,113.073307,7,NGULING,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.094229,113.139457,7,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.0945,113.139459,8,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.107483,113.145786,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.096364,113.146,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.096635,113.146001,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.757826,113.165997,9,SUMBER ASIH,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.748283,113.176007,9,KADEMANGAN,KOTA PROBOLINGGO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.114887,113.181474,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.099114,113.189824,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.099385,113.189826,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.099112,113.190096,7,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.050027,113.190648,9,GUCIALIT,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.050298,113.190649,9,GUCIALIT,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.059476,113.198589,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.059747,113.198591,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.059474,113.198861,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.059745,113.198863,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.060016,113.198864,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.059473,113.199133,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.059744,113.199135,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.023804,113.226146,7,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.080074,113.250397,7,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.043039,113.278759,8,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.043038,113.279031,7,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.062476,113.294375,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.062747,113.294377,8,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.062474,113.294647,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.062745,113.294649,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.040211,113.299691,8,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.099863,113.300028,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.100134,113.30003,7,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.039938,113.299961,7,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.072131,113.313202,7,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.072402,113.313204,7,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.110893,113.31051,8,OMBEN,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.134092,113.336413,7,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.116243,113.375219,9,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.116241,113.375491,8,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.118485,113.408971,8,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.117941,113.409239,9,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.118212,113.409241,9,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.118483,113.409243,9,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.117939,113.409512,9,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.11821,113.409513,9,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.118481,113.409515,9,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.117938,113.409784,9,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.118209,113.409785,9,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.11848,113.409787,7,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.70944,113.486506,7,PAITON,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.718709,113.524068,7,PAITON,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-6.954307,113.693131,7,PASONGSONGAN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.984827,113.794897,9,GRUJUNGAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.985098,113.794898,9,GRUJUNGAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.984283,113.795165,7,GRUJUNGAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.984825,113.795168,9,GRUJUNGAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-7.035,113.80104,9,LENTENG,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-06-13,02:35:23.000000
-8.060631,112.10369,7,PONGGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.060903,112.103691,9,PONGGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.844614,112.121886,7,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.844885,112.121887,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.844342,112.122158,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.844613,112.122159,8,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.844884,112.122159,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.762123,112.125475,7,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.761851,112.125746,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.762123,112.125747,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.762122,112.126019,7,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.787344,112.129895,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.721402,112.134343,7,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.721673,112.134344,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.721401,112.134615,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.721673,112.134616,8,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.721944,112.134616,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.856227,112.14178,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
