Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.59614443779,123.240653992,24,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2020-11-19,02:52:00
-8.11161422729,118.033149719,19,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-11-19,02:52:00
-7.39433050156,112.7551651,60,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2020-11-19,02:52:00
-8.16934394836,117.969924927,41,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-11-19,02:52:00
-8.43647575378,118.917442322,27,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-11-19,02:52:00
-8.34025096893,117.492393494,0,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-11-19,02:52:00
-7.70355987549,112.854644775,56,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,terra,2020-11-19,02:52:00
-8.88180828094,120.734321594,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-11-19,02:52:00
-8.87663650513,120.765075684,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-11-19,02:52:00
-8.81198787689,119.9661026,32,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2020-11-19,02:52:00
-8.65132522583,118.362937927,35,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2020-11-19,02:52:00
-7.6167473793,110.826553345,32,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,terra,2020-11-19,02:52:00
-8.10793209076,112.922302246,59,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2020-11-19,02:52:00
-8.10936164856,112.932502747,59,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-11-19,02:52:00
-8.11857509613,112.931602478,0,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-11-19,02:52:00
-7.92248868942,110.100494385,0,WATES,KAB. KULONPROGO,DI YOGYAKARTA,terra,2020-11-19,02:52:00


