Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.000863088411279,102.427886963,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-02-09,06:59:00
0.351650893688,102.318000793,28,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-02-09,06:59:00
0.529965221882,102.995727539,31,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-02-09,06:59:00
0.405766129494,102.052841187,70,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-02-09,06:59:00
0.924423158169,102.2602005,42,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-02-09,06:59:00
0.911098301411,101.992019653,65,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-02-09,06:59:00
0.94434005022,101.889259338,15,SIAK,KAB. SIAK,RIAU,aqua,2020-02-09,06:59:00
1.16225218773,101.960166931,23,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2020-02-09,06:59:00
3.12868642807,98.1047897339,87,MARDINDING,KAB. KARO,SUMATERA UTARA,aqua,2020-02-09,06:59:00
3.12738227844,98.0955581665,63,MARDINDING,KAB. KARO,SUMATERA UTARA,aqua,2020-02-09,06:59:00
3.23324418068,98.0640335083,77,MARDINDING,KAB. KARO,SUMATERA UTARA,aqua,2020-02-09,06:59:00
3.23181700706,98.0540161133,75,MARDINDING,KAB. KARO,SUMATERA UTARA,aqua,2020-02-09,06:59:00
3.39614200592,97.7827606201,82,LAWEALAS,KAB. ACEH TENGGARA,ACEH,aqua,2020-02-09,06:59:00
3.9485669136,97.9849624634,55,KEJURUAN,KAB. ACEH TAMIANG,ACEH,aqua,2020-02-09,06:59:00
4.11635541916,98.2135238647,28,PANGKALAN SUSU,KAB. LANGKAT,SUMATERA UTARA,aqua,2020-02-09,06:59:00
4.04088401794,97.0080108643,63,TERANGON,KAB. GAYO LUES,ACEH,aqua,2020-02-09,06:59:00
4.63484525681,96.7830276489,36,BEBESAN,KAB. ACEH TENGAH,ACEH,aqua,2020-02-09,06:59:00
4.79188394547,97.1140289307,44,BANDAR,KAB. BENER MERIAH,ACEH,aqua,2020-02-09,06:59:00
