Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.71625137329,119.009941101,71,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-04,06:17:00
-5.52177524567,105.758895874,45,PASIR SAKTI,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-04,06:17:00
-3.63769602776,115.621032715,13,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-04,06:17:00
-3.55717682838,115.869194031,76,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-04,06:17:00
-3.50130724907,115.831199646,68,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-04,06:17:00
-3.41794848442,113.714187622,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.36911821365,113.874221802,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.23868060112,113.927680969,28,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.52599239349,111.916969299,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.50368595123,111.925880432,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.13813066483,114.063049316,29,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.14070153236,114.045722961,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.32022428513,112.754470825,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.32225346565,112.740745544,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.43758487701,111.958396912,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.44490265846,111.837486267,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.34038949013,112.469802856,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.4294154644,111.871505737,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.3921687603,112.050918579,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.39399456978,112.038696289,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.38179016113,112.049385071,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.38362431526,112.03717041,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.38545584679,112.024971008,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.38728356361,112.012794495,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-4.38500642776,104.921791077,48,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,aqua,2019-11-04,06:17:00
-3.30065369606,112.418151855,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.13531947136,113.468521118,51,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.27458357811,112.521606445,71,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.04059028625,114.025192261,40,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.29071187973,112.337486267,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.2925965786,112.324684143,36,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.03101682663,114.006103516,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.01100969315,114.056243896,0,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.01625704765,114.02155304,0,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.01886773109,114.00428772,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.26947641373,112.334373474,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.18833780289,112.328697205,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-4.11683893204,105.73223877,39,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,06:17:00
-3.05982637405,112.888618469,69,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.06198978424,112.874427795,69,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.1463508606,111.996414185,68,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.14816093445,111.984138489,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.14995574951,111.971969604,90,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.13597226143,111.994873047,90,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.13778924942,111.982620239,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-4.03031873703,105.770195007,40,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,06:17:00
-4.03183698654,105.759307861,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,06:17:00
-4.00222969055,105.670333862,62,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,06:17:00
-3.91874098778,105.836090088,91,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,06:17:00
-3.92023682594,105.825332642,56,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,06:17:00
-2.66989254951,114.315345764,59,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.90896511078,105.834709167,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,06:17:00
-3.87671303749,105.769554138,67,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,06:17:00
-3.86385989189,105.789779663,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,06:17:00
-3.83752536774,105.90625,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,06:17:00
-3.8390185833,105.895614624,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,06:17:00
-3.84201025963,105.874305725,85,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,06:17:00
-3.8555791378,105.777603149,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,06:17:00
-3.83447432518,105.785636902,18,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,06:17:00
-3.80193352699,105.785499573,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,06:17:00
-3.80347633362,105.77469635,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,06:17:00
-2.9578139782,111.608566284,57,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.79368114471,105.77331543,30,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,06:17:00
-2.94937062263,111.595451355,93,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-2.93924379349,111.593971252,86,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-2.92581963539,111.544708252,40,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-2.91401433945,111.554779053,93,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.00994753838,110.905227661,72,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.01149821281,110.894691467,61,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.00181674957,110.8932724,61,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-2.94788050652,110.97706604,55,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-2.9494228363,110.966407776,38,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-2.95556950569,110.923927307,95,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-2.95710086823,110.913345337,95,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-4.02846574783,103.388496399,87,DEMPO SELATAN,KOTA PAGAR ALAM,SUMATERA SELATAN,aqua,2019-11-04,06:17:00
-4.03062105179,103.373100281,75,DEMPO SELATAN,KOTA PAGAR ALAM,SUMATERA SELATAN,aqua,2019-11-04,06:17:00
-2.93659496307,110.986297607,91,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
