Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.671787262,123.249168396,69,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-08-19,05:09:00
-10.671787262,123.249168396,69,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-08-19,05:09:00
-10.6612873077,123.247756958,78,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-08-19,05:09:00
-10.6612873077,123.247756958,78,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-08-19,05:09:00
-9.40769767761,124.832763672,63,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-08-19,05:09:00
-9.40769767761,124.832763672,63,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-08-19,05:09:00
-8.20173835754,130.973129272,46,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-19,05:09:00
-9.69244003296,119.304916382,58,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-19,05:09:00
-9.69244003296,119.304916382,58,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-19,05:09:00
-9.54484462738,119.882133484,78,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-19,05:09:00
-9.54738616943,119.900283813,73,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-19,05:09:00
-9.54484462738,119.882133484,78,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-19,05:09:00
-7.69179391861,131.0078125,42,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-19,05:09:00
-8.15191555023,128.017089844,70,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-08-19,05:09:00
-8.3099489212,124.066215515,44,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-19,05:09:00
-8.3099489212,124.066215515,44,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-19,05:09:00
-8.65299415588,121.174713135,71,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-08-19,05:09:00
-8.20366954803,119.074363708,39,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-19,05:09:00
-8.20366954803,119.074363708,39,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-19,05:09:00
-2.59290027618,133.061859131,29,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2019-08-19,05:09:00
-2.59685063362,133.036712646,76,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2019-08-19,05:09:00
-2.59685063362,133.036712646,76,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2019-08-19,05:09:00
-3.50789117813,126.934577942,65,WAEPAO,KAB. BURU,MALUKU,aqua,2019-08-19,05:09:00
-3.50789117813,126.934577942,65,WAEPAO,KAB. BURU,MALUKU,aqua,2019-08-19,05:09:00
1.24614596367,127.902816772,71,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-08-19,05:09:00
0.817509055138,124.114318848,39,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-08-19,05:09:00
0.807683944702,122.454299927,72,ASPARAGA,KAB. GORONTALO,GORONTALO,aqua,2019-08-19,05:09:00
0.807683944702,122.454299927,72,ASPARAGA,KAB. GORONTALO,GORONTALO,aqua,2019-08-19,05:09:00
0.249963790178,116.498947144,42,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-19,05:09:00
2.77851176262,125.404403687,82,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-19,05:09:00
2.77851176262,125.404403687,82,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-19,05:09:00
2.08772420883,117.174781799,36,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-19,05:09:00
2.08772420883,117.174781799,36,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-19,05:09:00
2.4285993576,117.960067749,46,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.4285993576,117.960067749,46,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.48406744003,116.681304932,70,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.48406744003,116.681304932,70,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.48052740097,116.657913208,71,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.49817490578,116.679008484,83,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.62999677658,117.376739502,33,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.49817490578,116.679008484,83,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.63914823532,117.368896484,67,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.63914823532,117.368896484,67,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.55221104622,116.713577271,60,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.54852485657,116.689613342,64,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.54852485657,116.689613342,64,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.74412226677,117.281463623,80,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.74412226677,117.281463623,80,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.5234208107,115.839149475,35,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.5234208107,115.839149475,35,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.51896381378,115.810165405,88,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.51896381378,115.810165405,88,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.73447275162,117.126930237,76,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.73447275162,117.126930237,76,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.53419494629,115.808616638,71,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.53419494629,115.808616638,71,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.77142810822,117.18862915,37,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.71411466599,116.804145813,65,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.77142810822,117.18862915,37,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.5753467083,115.773544312,42,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.59446692467,115.798110962,45,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.5753467083,115.773544312,42,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.57756280899,115.794807434,45,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.57756280899,115.794807434,45,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.80986022949,117.198600769,38,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.80986022949,117.198600769,38,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.74635696411,116.598045349,50,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.74635696411,116.598045349,50,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.81027650833,116.926269531,76,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.81027650833,116.926269531,76,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.83077001572,116.969154358,61,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.83077001572,116.969154358,61,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.79959774017,116.664146423,75,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.79959774017,116.664146423,75,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.70024847984,115.801712036,60,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.70024847984,115.801712036,60,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.69579029083,115.77281189,71,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
3.71162796021,115.838798523,65,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
2.69579029083,115.77281189,71,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
4.22320508957,117.279396057,64,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-08-19,05:09:00
