Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-10-31
Waktu akuisisi,04:57:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.021606445,-10.1878204346,78.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.002479553,-10.190158844,65.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.710289001,-9.88884925842,58.0,NUNKOLO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.314979553,-9.74513721466,86.0,MOLLO TENGAH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.737808228,-9.67877960205,66.0,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.76714325,-9.51574802399,91.0,IO KUFEU,BELU,NUSA TENGGARA TIMUR
124.751373291,-9.51781368256,89.0,IO KUFEU,BELU,NUSA TENGGARA TIMUR
131.343597412,-7.94608736038,47.0,not found,MALUKU
129.014007568,-8.24678421021,65.0,MDONA HIERA,MALUKU BARAT DAYA,MALUKU
129.004959106,-8.24806499481,0.0,not found,MALUKU
129.765792847,-7.99220848083,64.0,BABAR TIMUR,MALUKU BARAT DAYA,MALUKU
120.744117737,-8.88624286652,0.0,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
124.713500977,-8.1733341217,44.0,LEMBUR,ALOR,NUSA TENGGARA TIMUR
122.94354248,-8.22562789917,24.0,LEWOLEMA,FLORES TIMUR,NUSA TENGGARA TIMUR
122.956970215,-8.22548294067,40.0,LEWOLEMA,FLORES TIMUR,NUSA TENGGARA TIMUR
131.600631714,-6.69265460968,56.0,WUAR LABOBAR,MALUKU TENGGARA BARAT,MALUKU
131.590194702,-6.69421482086,29.0,WUAR LABOBAR,MALUKU TENGGARA BARAT,MALUKU
126.739349365,-3.54829001427,74.0,NAMROLE,BURU SELATAN,MALUKU
126.907836914,-3.3689057827,51.0,WAEAPO,BURU,MALUKU
127.960037231,-2.99775385857,0.0,HUAMUAL BELAKANG,SERAM BAGIAN BARAT,MALUKU
127.958755493,-2.98876738548,41.0,HUAMUAL BELAKANG,SERAM BAGIAN BARAT,MALUKU
121.944076538,-2.70101213455,37.0,BUNGKU TENGAH,MOROWALI,SULAWESI TENGAH
121.696342468,-1.80839800835,78.0,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH
121.834388733,-1.6583135128,61.0,MAMOSALATO,MOROWALI,SULAWESI TENGAH
121.834312439,-1.64523887634,70.0,MAMOSALATO,MOROWALI,SULAWESI TENGAH
121.749382019,-1.6307425499,26.0,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH
121.730987549,-1.63327550888,53.0,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH
122.986846924,0.947309494019,62.0,KWANDANG,GORONTALO UTARA,GORONTALO
