Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.151201620698,109.375335693,31,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-07-31,18:05:00
-0.179775550961,109.371246338,70,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-07-31,18:05:00
-0.180376559496,109.308990479,76,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-07-31,18:05:00
-0.189932957292,109.307624817,90,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-07-31,18:05:00
-0.291937172413,109.503074646,80,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-07-31,18:05:00
-0.341631919146,109.41784668,58,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-07-31,18:05:00
-2.29945206642,110.261886597,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-07-31,18:05:00
-2.30080366135,110.270980835,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-07-31,18:05:00
-2.88152909279,112.919433594,87,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2017-07-31,18:05:00
-4.54678583145,105.384605408,86,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2017-07-31,18:05:00
-4.54924535751,105.40058136,100,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2017-07-31,18:05:00
-7.83637046814,114.308731079,56,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2017-07-31,18:05:00
-8.04803752899,114.270599365,82,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2017-07-31,18:05:00
-8.05856323242,114.265792847,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2017-07-31,18:05:00
