Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.62791,115.061,61,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-08-13,05:39:45
-8.71816,120.854,81,BAJAWA UTARA,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-13,05:36:56
-2.19774,110.173,39,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2017-08-13,05:39:45
-8.7194,120.846,59,BAJAWA UTARA,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-13,05:36:56
-8.70466,120.802,45,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-13,05:36:56
-8.64589,120.989,70,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-13,05:36:56
-8.62484,121.029,56,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-13,05:36:56
-8.56589,120.994,67,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-13,05:36:56
-8.56718,120.986,54,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-13,05:36:56
-8.5581,120.951,85,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-13,05:36:56
-8.76096,117.897,73,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-13,05:36:56
-8.44386,118.604,62,DONGGO,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-13,05:36:56
-8.43857,118.11,63,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-08-13,05:36:56
-8.20147,119.085,71,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-13,05:36:56
-8.19709,119.069,96,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-13,05:36:56
-8.27268,118.577,73,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-13,05:36:56
-8.02355,114.218,71,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-08-13,05:36:56
