Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.907218337059,101.986305237,30,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-03-10,07:12:00
1.04442024231,102.976760864,38,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-10,07:12:00
1.08859288692,102.935844421,42,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-10,07:12:00
1.08366370201,102.901878357,68,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-10,07:12:00
1.4517403841,101.440917969,66,MANDAU,KAB. BENGKALIS,RIAU,aqua,2020-03-10,07:12:00
1.84924077988,101.149559021,34,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-10,07:12:00
1.8491153717,101.047637939,68,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2020-03-10,07:12:00
1.93736672401,101.450508118,25,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-10,07:12:00
2.19130778313,98.127166748,25,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,aqua,2020-03-10,07:12:00
2.20474433899,98.1403884888,89,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,aqua,2020-03-10,07:12:00
2.20266079903,98.1255569458,47,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,aqua,2020-03-10,07:12:00
2.44211268425,97.8647003174,76,KOTA BAHARU,KAB. ACEH SINGKIL,ACEH,aqua,2020-03-10,07:12:00
2.60912179947,97.8286895752,71,RUNDENG,KOTA SULUBUSSALAM,ACEH,aqua,2020-03-10,07:12:00
2.60713291168,97.8143997192,63,TRUMON TIMUR,KAB. ACEH SELATAN,ACEH,aqua,2020-03-10,07:12:00
-3.49555516,126.17279053,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2020-03-10,05:12:31.000000
-3.49740982,126.1739502,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2020-03-10,05:12:31.000000
3.42989802,125.62138367,8,TABUKAN SELATAN TENGGARA,KAB. KEPULAUAN SANGIHE,SULAWESI UTARA,snpp,2020-03-10,05:15:22.000000
0.2226387,127.88149261,8,WEDA SELATAN,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-03-10,05:13:56.000000
0.21933565,127.88122559,8,WEDA SELATAN,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-03-10,05:13:56.000000
0.22349004,127.88053894,8,WEDA SELATAN,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-03-10,05:13:56.000000
0.69963133,122.99334717,8,LIMBOTO,KAB. GORONTALO,GORONTALO,snpp,2020-03-10,05:13:56.000000
1.49105811,127.63516998,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-10,05:13:56.000000
1.49524188,127.63465118,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-10,05:13:56.000000
1.01989484,121.54116821,8,BOKAT,KAB. BUOL,SULAWESI TENGAH,snpp,2020-03-10,05:13:56.000000
2.77864432,125.40766907,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-03-10,05:13:56.000000

