Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,terra
Tanggal akuisisi,2016-11-21
Waktu akuisisi,02:23:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.136612,3.587358,33,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
124.572220,1.180643,41,AMURANG,MINAHASA SELATAN,SULAWESI UTARA
124.309517,0.738616,31,KOTAMOBAGU BARAT,KOTAMOBAGU,SULAWESI UTARA
120.752914,-1.399393,42,POSO KOTA,POSO,SULAWESI TENGAH
121.372505,-2.577268,75,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.381714,-2.578608,79,NUHA,LUWU TIMUR,SULAWESI SELATAN
122.157677,-2.830693,73,BAHODOPI,MOROWALI,SULAWESI TENGAH
122.167381,-2.832112,30,BAHODOPI,MOROWALI,SULAWESI TENGAH
120.193810,-3.002418,27,WARA,PALOPO,SULAWESI SELATAN
119.800827,-3.930060,73,MARITENGNGAE,SIDENRENG RAPPANG,SULAWESI SELATAN
115.313263,-3.719942,44,SATUI,TANAH BUMBU,KALIMANTAN SELATAN
123.210014,-8.379949,14,ADONARA TIMUR,FLORES TIMUR,NUSA TENGGARA TIMUR
120.582047,-8.371305,45,LAMBALEDA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
120.468681,-8.612240,34,LANGKEREMBONG,MANGGARAI,NUSA TENGGARA TIMUR
118.267143,-8.749796,48,TARANO,SUMBAWA,NUSA TENGGARA BARAT
120.258324,-10.192657,85,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.267944,-10.194034,64,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR
