Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.46065855026,138.334320068,40,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-10-29,00:59:00
-7.46233844757,138.345062256,30,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-10-29,00:59:00
-7.46401548386,138.355789185,34,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-10-29,00:59:00
-7.47209119797,138.343582153,78,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-10-29,00:59:00
-7.47376251221,138.354324341,52,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-10-29,00:59:00
-7.60396385193,138.689178467,48,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-10-29,00:59:00
-7.60055160522,138.640899658,72,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-10-29,00:59:00
-7.8946352005,139.834625244,69,Okaba,KAB. MERAUKE,PAPUA,terra,2020-10-29,00:59:00
-7.82944345474,138.802886963,56,Kimaam,KAB. MERAUKE,PAPUA,terra,2020-10-29,00:59:00
-7.83895301819,138.073455811,53,Waan,KAB. MERAUKE,PAPUA,terra,2020-10-29,00:59:00
-7.87744665146,137.924362183,37,Waan,KAB. MERAUKE,PAPUA,terra,2020-10-29,00:59:00
-8.34878444672,137.991500854,50,Waan,KAB. MERAUKE,PAPUA,terra,2020-10-29,00:59:00
-8.35050010681,138.002471924,30,Waan,KAB. MERAUKE,PAPUA,terra,2020-10-29,00:59:00
-7.94208049774,131.246658325,61,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-10-29,00:59:00


