Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.08196449,140.98100281,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.08103657,140.98181152,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.07730579,140.98121643,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.05305195,140.89466858,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.0129776,140.9065094,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.01067638,140.87413025,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.00251293,140.87742615,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.99879932,140.8768158,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.99063587,140.88006592,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.99755192,140.87399292,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.98870564,140.88168335,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.99083614,140.86834717,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.98325253,140.84434509,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.98396301,140.83992004,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.98380756,140.81716919,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.98010731,140.81655884,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.97213173,140.84254456,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.97284317,140.83813477,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.94318199,140.99847412,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.96842384,140.84194946,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.90129185,140.99630737,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.9020319,140.99179077,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.90903282,140.80964661,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.88353539,140.79269409,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.8791256,140.79650879,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.87400532,140.80474854,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.8747139,140.80033875,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.87754822,140.78266907,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.87384796,140.78207397,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.88301849,140.72494507,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.87933254,140.72433472,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.868577,140.76765442,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.84376907,140.82711792,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.83562756,140.83035278,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.83778858,140.81704712,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.83263779,140.82531738,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.83911419,140.78549194,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.82892799,140.82470703,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.82964993,140.82028198,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.82594109,140.81967163,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.82666492,140.81523132,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.82738686,140.81080627,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.82810783,140.80639648,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.82295609,140.81463623,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.82367897,140.81021118,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.82440186,140.80580139,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.81924725,140.81404114,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.8043499,140.78889465,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.80580139,140.78007507,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.78536224,140.61170959,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.75944328,140.67893982,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.73353386,140.79206848,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.73497009,140.78321838,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.66242981,140.89582825,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.70903301,140.55563354,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.64768314,140.7971344,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.67277908,140.59410095,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.66280556,140.63262939,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.66910648,140.59353638,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.66980362,140.58920288,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.65474129,140.63578796,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.61839962,140.58093262,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.6167326,140.54519653,7,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.60738373,140.57917786,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.61306763,140.5446167,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.61377621,140.54031372,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.60815048,140.58010864,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.61363506,140.54548645,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.55168915,140.91139221,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.61065388,140.54058838,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.61133862,140.53627014,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.61475372,140.51472473,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.54794788,140.91079712,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.6076746,140.53567505,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.60538101,140.526474,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.59782696,140.50317383,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.54225254,140.49864197,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.49774075,140.67874146,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.49846077,140.67436218,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.49476528,140.67375183,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.50348949,140.56013489,7,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.39059544,140.79025269,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.39132404,140.78578186,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.32868576,140.76313782,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.29082298,140.78453064,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.33163738,140.44052124,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.33385277,140.26643372,7,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.32211876,140.22192383,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.17947483,140.59483337,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.24570465,140.16680908,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.18068409,140.59611511,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.2445116,140.16732788,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.23204803,140.15245056,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.11213779,140.50448608,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.97004366,140.97514343,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.046381,140.49989319,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.04269791,140.49931335,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.03901482,140.49873352,7,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.08694935,139.92301941,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.07932091,139.83430481,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.07624245,139.83834839,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.07687759,139.83428955,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.06108665,139.86505127,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.3855772,137.7721405,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.07532406,139.75132751,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.32121944,138.12489319,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.32176781,138.12132263,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.87927532,140.91470337,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.88001251,140.91012573,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.04938793,139.8465271,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.31786251,138.12437439,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.1154213,139.38153076,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.1113205,139.38485718,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.11193085,139.38098145,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.35834026,137.77156067,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.08649635,139.49684143,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.08711433,139.49293518,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.08360863,139.49238586,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.34237766,137.80880737,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.06646252,139.50978088,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.06708717,139.50585938,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.33020496,137.82130432,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.06295109,139.50923157,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.05944061,139.50868225,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.06006432,139.50476074,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.05467892,139.51599121,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.05593014,139.50813293,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.05655479,139.50419617,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.05116653,139.51542664,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.31675053,137.7976532,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.32271385,137.75886536,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.32325554,137.75534058,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.04539871,139.50646973,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.30200958,137.87120056,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.31937695,137.75836182,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.30619144,137.79962158,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.31703568,137.72915649,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.30230904,137.80264282,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.83147526,140.73434448,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.83095598,140.73512268,7,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.22023201,138.23657227,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.21686649,138.23605347,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.27230453,137.82954407,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.27338409,137.82247925,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.27058506,137.81843567,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.25235558,137.84815979,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.25289726,137.84461975,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.24955654,137.84411621,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.79137516,140.74261475,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.18265533,138.23443604,9,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.10543537,138.73268127,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.10600948,138.72898865,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.18320847,138.23083496,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.24016285,137.86076355,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.24070549,137.85722351,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.24287415,137.84307861,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.17928982,138.23388672,9,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.09856987,138.75430298,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.10202217,138.73214722,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.10259819,138.72845459,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.17873573,138.23750305,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.1798439,138.23031616,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.18039799,138.22671509,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.09861183,138.73161316,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.17592335,138.23336792,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.17647839,138.22979736,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.17703247,138.22619629,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.17366695,138.22567749,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.02241802,139.17332458,7,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.1657505,138.18778992,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.16294193,138.18367004,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-10.02073288,124.42051697,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-8.07414913,138.73158264,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.06268406,138.7600708,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.0632658,138.75639343,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.98046589,124.59140778,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-8.1571722,138.08769226,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.03616142,138.83958435,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.01087284,138.97740173,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.02412319,138.84913635,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.02471161,138.84542847,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.14208603,138.09631348,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.14319229,138.08918762,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.02128601,138.84487915,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.02173328,138.84460449,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.12873554,138.12651062,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.1253767,138.12599182,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.97187662,139.07551575,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-10.01856232,124.42490387,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-9.97789764,124.58983612,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-7.99552631,138.80999756,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.99325943,138.80204773,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.70294142,140.52384949,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.98491812,138.698349,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.98150826,138.6978302,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.74729586,139.75326538,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.74309778,139.75674438,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.74373484,139.75270081,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.87811708,138.84835815,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.81112862,124.53376007,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-7.9455905,138.10105896,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.9461441,138.09747314,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.77367306,139.15333557,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.76368999,139.17137146,7,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.75552273,139.17796326,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.79181767,138.81994629,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.79239464,138.81622314,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.78553724,138.81515503,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.8503828,138.39595032,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.9114747,137.93174744,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.74441528,138.96626282,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.8848815,137.99313354,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.88542938,137.98957825,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.88597679,137.98600769,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.8804307,137.9997406,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.88097954,137.99617004,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.8815279,137.99259949,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.88207579,137.98905945,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.88262415,137.98550415,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.63391113,139.37371826,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.62978411,139.3770752,7,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.63040638,139.37316895,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.63328981,138.96389771,7,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.42099094,140.21452332,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.49204826,139.31124878,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.48854494,139.31069946,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.48915577,139.30680847,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.48976517,139.30290222,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.48565435,139.3062439,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.31472874,140.29562378,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.46034908,139.33029175,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.49433613,124.60270691,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-7.51272249,138.77182007,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.55902147,138.47645569,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.55619383,138.47227478,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.41311264,124.77484894,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-9.41373634,124.76947021,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
