Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.47575,140.303,100,MUTING,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-3.39359,105.432,78,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-3.06329,114.092,59,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-01,06:16:31
-9.86969,123.716,58,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-01,04:34:08
-3.17556,113.381,78,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-10-01,06:16:31
-3.3947,105.424,96,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-7.41712,140.377,96,MUTING,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-4.39797,105.355,62,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-10-01,06:16:31
-3.38093,105.422,52,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-9.78987,124.068,85,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-01,04:34:08
-4.47044,104.518,67,BLAMBANGAN UMPU,WAY KANAN,LAMPUNG,snpp,2018-10-01,06:16:31
-3.37047,105.398,93,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-7.56945,139.192,63,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-4.24686,105.504,79,PENAWAR AJI,TULANGBAWANG,LAMPUNG,snpp,2018-10-01,06:16:31
-3.4546,104.684,48,RANTAU ALAI,OGAN ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-7.34323,140.339,54,MUTING,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-3.17456,112.334,65,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-10-01,06:16:31
-1.6203,116.362,39,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2018-10-01,06:17:57
-7.30567,140.342,63,MUTING,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-4.22722,105.493,33,PENAWAR TAMA,TULANGBAWANG,LAMPUNG,snpp,2018-10-01,06:16:31
-2.41775,111.173,70,BALAI RIAM,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-10-01,06:17:57
-7.56229,138.374,19,TABONJI,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-4.22141,105.485,62,PENAWAR AJI,TULANGBAWANG,LAMPUNG,snpp,2018-10-01,06:16:31
-1.59211,116.329,58,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2018-10-01,06:17:57
