Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2016-11-21
Waktu akuisisi,05:15:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.012138,-10.046429,61,FATULEU,KUPANG,NUSA TENGGARA TIMUR
124.448257,-9.966554,79,KUANFATU,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.439026,-9.967854,67,KUANFATU,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.659996,-9.514121,70,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
118.266808,-8.740602,77,TARANO,SUMBAWA,NUSA TENGGARA BARAT
118.247635,-8.743001,40,TARANO,SUMBAWA,NUSA TENGGARA BARAT
118.143715,-8.665477,40,TARANO,SUMBAWA,NUSA TENGGARA BARAT
121.960793,-4.747067,50,RAROWATU,BOMBANA,SULAWESI TENGGARA
122.312820,-3.767197,52,LEMBO,KONAWE UTARA,SULAWESI TENGGARA
122.303505,-3.768524,73,LEMBO,KONAWE UTARA,SULAWESI TENGGARA
122.062119,-3.139449,72,WIWIRANO,KONAWE UTARA,SULAWESI TENGGARA
122.060822,-3.130135,65,WIWIRANO,KONAWE UTARA,SULAWESI TENGGARA
120.184502,-3.283190,73,BUPON,LUWU,SULAWESI SELATAN
120.158112,-3.276222,69,LATIMOJONG,LUWU,SULAWESI SELATAN
122.157059,-2.831611,40,BAHODOPI,MOROWALI,SULAWESI TENGAH
122.086815,-2.796330,39,BAHODOPI,MOROWALI,SULAWESI TENGAH
115.764542,-3.161849,50,HAMPANG,KOTA BARU,KALIMANTAN SELATAN
118.883461,-2.685073,60,MAMUJU,MAMUJU,SULAWESI BARAT
120.718544,-1.728318,62,PAMONA UTARA,POSO,SULAWESI TENGAH
122.944008,-0.795427,52,LUWUK TIMUR,BANGGAI,SULAWESI TENGAH
122.836914,-0.810758,78,PAGIMANA,BANGGAI,SULAWESI TENGAH
122.273842,0.488716,70,BOTUMOITO,BOALEMO,GORONTALO
122.264793,0.487418,54,BOTUMOITO,BOALEMO,GORONTALO
121.483101,1.048032,67,BUKAL,BUOL,SULAWESI TENGAH
121.215523,1.203230,49,LAKEA,BUOL,SULAWESI TENGAH
