Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.14047420025,101.600646973,72,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-03-16,06:22:00
-1.14256334305,101.585906982,88,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-03-16,06:22:00
-1.12300884724,101.475975037,46,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-03-16,06:22:00
-0.982390880585,101.281318665,65,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-03-16,06:22:00
-0.870346724987,101.649978638,25,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-03-16,06:22:00
-0.335552155972,102.962516785,46,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-16,06:22:00
-0.317215740681,102.524925232,55,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-03-16,06:22:00
-0.304963678122,102.535835266,51,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-03-16,06:22:00
-0.306756615639,102.523483276,97,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-03-16,06:22:00
-0.308556973934,102.51108551,88,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-03-16,06:22:00
-0.138968497515,103.120681763,40,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-16,06:22:00
-0.175866350532,102.795852661,43,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-16,06:22:00
-0.0675504431129,103.046005249,39,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-16,06:22:00
-0.195546731353,101.870758057,66,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-03-16,06:22:00
0.0864338055253,103.336143494,74,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-16,06:22:00
-0.0607198998332,101.610946655,82,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-03-16,06:22:00
-0.0628065094352,101.596565247,74,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-03-16,06:22:00
0.251967638731,103.426971436,75,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-16,06:22:00
0.228261381388,102.903930664,86,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-16,06:22:00
0.296468734741,103.237930298,74,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-16,06:22:00
0.185441210866,102.30796051,39,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-16,06:22:00
0.433121234179,102.978713989,38,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-16,06:22:00
0.602203011513,103.225334167,50,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-16,06:22:00
0.75780326128,104.22568512,26,GALANG,KOTA BATAM,KEP. RIAU,aqua,2019-03-16,06:22:00
0.693363368511,103.441947937,64,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2019-03-16,06:22:00
0.266406953335,100.079406738,38,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-03-16,06:22:00
0.292973607779,99.9064712524,47,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2019-03-16,06:22:00
0.430966049433,100.147621155,84,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-03-16,06:22:00
0.427777886391,100.124931335,44,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-03-16,06:22:00
0.4206777215,100.140983582,80,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-03-16,06:22:00
1.07191717625,104.48311615,80,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,aqua,2019-03-16,06:22:00
0.440972208977,100.192008972,67,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-03-16,06:22:00
1.0643132925,104.300216675,59,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-03-16,06:22:00
1.07356631756,104.29888916,49,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-03-16,06:22:00
0.900339901447,103.096611023,77,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-16,06:22:00
0.898754894733,103.085632324,66,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-16,06:22:00
0.687457025051,101.62612915,29,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-03-16,06:22:00
0.907056748867,103.07321167,29,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-16,06:22:00
0.918520331383,103.082778931,67,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-16,06:22:00
1.02309024334,102.885009766,41,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-16,06:22:00
0.910902619362,101.504753113,29,SIAK,KAB. SIAK,RIAU,aqua,2019-03-16,06:22:00
1.06491756439,102.184043884,63,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-16,06:22:00
1.07539927959,102.182502747,28,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-16,06:22:00
1.38700556755,102.429718018,72,BINTAN,KAB. BENGKALIS,RIAU,aqua,2019-03-16,06:22:00
1.39371192455,102.423233032,55,BINTAN,KAB. BENGKALIS,RIAU,aqua,2019-03-16,06:22:00
1.4671214819,102.277412415,99,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-16,06:22:00
1.4811552763,102.318283081,64,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-16,06:22:00
1.47935414314,102.306159973,66,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-16,06:22:00
1.59832382202,101.572387695,86,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-16,06:22:00
1.59634029865,101.558830261,95,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-16,06:22:00
1.609192729,101.570747375,92,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-16,06:22:00
1.60722315311,101.557197571,94,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-16,06:22:00
1.61811113358,101.555595398,52,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-16,06:22:00
1.90125691891,101.687446594,65,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-03-16,06:22:00
1.9494689703,100.596939087,75,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-03-16,06:22:00
1.94718074799,100.581123352,75,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-03-16,06:22:00
3.77804279327,98.7056884766,0,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,aqua,2019-03-16,06:22:00
