Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.18061924,124.08209229,40,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-9.99626255,124.48642731,66,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-9.76041889,124.71883392,61,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-9.67359924,124.48191833,80,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-9.67547226,124.47222137,91,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-9.57955265,124.79931641,53,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-9.5928688,124.66300201,74,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-9.55942535,124.46382904,74,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-10.19144344,120.52651215,61,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-9.48971081,124.19434357,81,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-9.48925114,124.13220215,79,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-9.5206852,123.96292114,67,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-9.52260685,123.95252228,64,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-9.40075779,124.5403595,76,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-9.40246105,124.53131104,71,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-10.07220364,120.44604492,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-10.01153183,120.68891144,72,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-9.25631618,124.47438049,85,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-9.25814342,124.46479034,91,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-9.6454792,119.17677307,54,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-9.46763992,119.43593597,51,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-8.29240417,125.01672363,58,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-8.29466915,125.00485229,70,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-8.28202152,125.00344849,55,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-8.26344872,125.08214569,41,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-8.24870586,124.23995209,86,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-8.45733166,122.75972748,65,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-8.7004528,121.32268524,53,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-10-13,05:55:13
-8.87512207,117.87580109,100,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-13,05:55:13
-8.73456764,118.58171082,31,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-13,05:55:13
-8.70920277,118.68360901,81,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-13,05:55:13
-8.82761669,117.97063446,73,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-13,05:55:13
-8.71880245,118.52645874,29,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-13,05:55:13
-8.79962444,117.94611359,28,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-13,05:55:13
-8.67589188,118.28092957,81,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-13,05:55:13
-8.81720257,117.23091125,60,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-13,05:55:13
-8.78723431,117.36627197,71,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-13,05:55:13
-8.59839535,118.44852448,61,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-13,05:55:13
-8.80537224,117.11717224,27,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-13,05:55:13
-8.42894554,119.00978851,16,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-13,05:55:13
-8.87685871,116.28514862,73,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2019-10-13,05:55:13
-8.44647312,118.75421906,65,RASANAE,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-13,05:55:13
-8.5106554,118.37428284,74,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-13,05:55:13
-8.46472645,118.39572906,81,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-13,05:55:13
-8.41057587,118.62319946,81,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-13,05:55:13
-8.47419739,118.23766327,72,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-13,05:55:13
-8.36731243,118.83260345,91,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-13,05:55:13
-8.35109329,118.77675629,66,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-13,05:55:13
-8.44888401,118.14377594,62,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-13,05:55:13
-8.48686314,117.59323883,61,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-13,05:55:13
-8.19459438,119.01032257,62,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-13,05:55:13
-8.35044765,117.8901062,53,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-13,05:55:13
-8.26312923,118.10237122,62,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-13,05:55:13
-8.2948904,117.81212616,97,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-13,05:55:13
-8.03839016,114.18936157,94,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-13,05:56:39
-8.02630901,114.22353363,50,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-13,05:56:39
-8.02956295,114.20238495,40,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-13,05:56:39
-7.94350052,114.18933868,74,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-13,05:56:39
-7.9756937,113.71282196,74,GRUJUNGAN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-13,05:56:39
-7.82297754,114.17781067,71,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-13,05:56:39
-7.71726179,114.2483902,89,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-13,05:56:39
-8.0866127,111.62167358,48,KARANGAN,KAB. TRENGGALEK,JAWA TIMUR,noaa20,2019-10-13,05:56:39
-7.73229837,113.61763,52,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-13,05:56:39
-7.92045021,111.73180389,53,BENDUNGAN,KAB. TRENGGALEK,JAWA TIMUR,noaa20,2019-10-13,05:56:39
-7.91263247,111.73809814,58,BENDUNGAN,KAB. TRENGGALEK,JAWA TIMUR,noaa20,2019-10-13,05:56:39
-7.31455612,111.47504425,51,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-10-13,05:56:39
-5.458179,122.60431671,31,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,noaa20,2019-10-13,05:56:39
-7.7033639,108.05987549,69,CIPATUJAH,KAB. TASIKMALAYA,JAWA BARAT,noaa20,2019-10-13,05:56:39
-7.41992664,108.8188324,87,SIDAREJA,KAB. CILACAP,JAWA TENGAH,noaa20,2019-10-13,05:56:39
-7.42129087,108.8093338,93,CIPARI,KAB. CILACAP,JAWA TENGAH,noaa20,2019-10-13,05:56:39
-6.99909401,111.64112854,52,KEDEWAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-10-13,05:56:39
-7.49184227,107.73717499,72,CIKELET,KAB. GARUT,JAWA BARAT,noaa20,2019-10-13,05:56:39
-7.46441078,107.81162262,50,CIKAJANG,KAB. GARUT,JAWA BARAT,noaa20,2019-10-13,05:56:39
-5.0873189,122.41645813,43,PARIGI,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-13,05:56:39
-7.29109383,106.9549408,63,CIDADAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-10-13,05:56:39
-7.02691031,107.90843201,98,BALUBURLIMBANGAN,KAB. GARUT,JAWA BARAT,noaa20,2019-10-13,05:56:39
-6.97811794,107.49838257,86,KUTAWARINGIN,KAB. BANDUNG,JAWA BARAT,noaa20,2019-10-13,05:56:39
-4.6721468,121.96921539,71,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-13,05:56:39
-4.51726151,121.81075287,62,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-13,05:56:39
-4.42578745,122.287117,71,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-13,05:56:39
-4.54241276,119.88741302,34,TELLULIMPOE,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-13,05:56:39
-6.48572159,107.26699066,59,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,noaa20,2019-10-13,05:56:39
-4.12223673,114.75566101,34,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-13,05:56:39
-4.08827162,114.79006958,71,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-13,05:56:39
-4.01425838,114.65978241,76,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-13,05:56:39
-3.91060305,114.6283493,36,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-13,05:56:39
-3.66133308,116.07066345,0,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-13,05:56:39
-2.57508206,121.37982178,0,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-13,05:56:39
-3.45826197,114.60646057,64,ALUHALUH,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-13,05:56:39
-4.72892427,105.84059143,81,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-13,05:56:39
-4.84322357,105.0562439,59,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-10-13,05:56:39
-3.3846283,114.61131287,59,TATAH MAKMUR,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-13,05:56:39
-3.4268012,113.81378937,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.43124008,113.78475189,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.4233489,113.79098511,25,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.42778277,113.76199341,48,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.43440962,113.71863556,93,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.41212654,113.81899261,30,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.426548,113.724823,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.42089152,113.71657562,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.31641245,114.35040283,88,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.38960361,113.87519073,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.39409065,113.84603119,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.39855552,113.81694794,84,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.38393307,113.86685181,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.39623761,113.78688812,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.41622066,113.6568985,21,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.3692534,113.9169693,93,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.37601304,113.87311554,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.37258887,113.85024261,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.19030356,114.83836365,44,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-13,05:56:39
-3.37236214,113.67237091,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.20820689,114.72039032,32,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-13,05:56:39
-3.36083865,113.67033386,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.15554237,114.92324829,37,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-13,05:56:39
-3.24027109,114.32342529,54,Tamban Catur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.25066733,114.25552368,54,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.34057236,113.66726685,57,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.09836507,115.10483551,51,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-13,05:56:39
-3.12591028,114.92693329,62,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-13,05:56:39
-3.22998023,114.25239563,21,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.22772455,114.22129822,75,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-4.49559546,105.70968628,39,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-13,05:56:39
-3.25750065,113.98249817,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.07938862,115.08538055,95,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-13,05:56:39
-3.19423294,114.30095673,42,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.2461288,113.96570587,95,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.23702478,113.97939301,44,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.24043775,113.95732117,96,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.25629807,113.85479736,99,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.194453,114.20858002,46,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.22791553,113.99308777,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.25062633,113.84647369,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.18990421,114.19256592,59,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.21994686,113.99941254,99,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.2222259,113.98468781,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.22451186,113.9699707,97,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.22679877,113.95526123,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.22907662,113.94055939,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.23135376,113.92588806,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.25285172,113.78723145,45,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.27188444,113.66423798,78,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.16659045,114.29677582,50,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.17599392,114.23651886,94,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.17951179,114.21400452,42,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.21424937,113.9910202,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.2256813,113.91752625,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.21292615,113.97543335,90,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.21503472,113.91558838,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.25372338,113.66107178,62,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.24805856,113.65284729,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.21479487,113.82576752,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.24020624,113.6590271,32,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.13542819,114.25331116,41,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.22778559,113.64977264,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-4.40772343,105.7635498,58,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-13,05:56:39
-3.15380025,114.08763885,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.49341917,111.85774994,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.49550509,111.84395599,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.21316719,113.65491486,77,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.47429109,111.93946075,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.20751476,113.64669037,90,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.48434949,111.82817841,66,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.11132216,114.22653961,27,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.19964957,113.65287018,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.19399166,113.64465332,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.35414624,112.59768677,58,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-4.3717761,105.69374084,97,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-13,05:56:39
-4.39542627,105.52797699,61,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-13,05:56:39
-4.44225216,105.13140106,49,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-13,05:56:39
-3.31105852,112.7469101,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.43042803,111.96105194,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-4.37456656,105.47716522,75,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-13,05:56:39
-3.14343715,113.79258728,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.1680696,113.63336945,41,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.33185625,112.56607056,72,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.421731,111.97383118,37,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-4.3640728,105.48525238,62,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-13,05:56:39
-4.41263199,105.1373291,21,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-13,05:56:39
-3.31996822,112.59960938,34,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.31436491,112.59057617,88,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.41039228,111.95693207,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.03972888,114.35444641,76,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.3066926,112.59649658,88,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.3087883,112.58267212,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-4.34457636,105.52181244,67,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-13,05:56:39
-4.34595299,105.51248932,92,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-13,05:56:39
-2.00049925,120.82645416,56,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-10-13,05:56:39
-4.33719349,105.44423676,63,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-13,05:56:39
-2.90884161,114.92700195,56,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-13,05:56:39
-4.32562685,105.39427948,58,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-13,05:56:39
-3.29454875,112.31960297,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.02722549,113.97674561,69,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-2.93646741,114.42482758,42,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-4.24276304,105.58287048,54,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-13,05:56:39
-3.03060842,113.77471161,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
-3.11138368,113.25189209,61,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:56:39
