Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.89911461,138.98413086,9,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.9224925,138.81872559,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.9231391,138.81506348,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.92378807,138.81137085,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.90848398,138.80110168,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.85668039,138.80342102,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-10.21603584,123.87433624,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-7.83703566,138.88031006,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.83771133,138.87658691,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.78433609,139.13819885,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.82739162,138.90174866,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.82807112,138.89801025,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.97874022,138.06378174,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.82181311,138.90080261,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.8224926,138.89707947,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.82385445,138.8895874,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.82453489,138.885849,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.82996225,138.85603333,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.97815609,138.03681946,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.81691694,138.89608765,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.81896257,138.8848877,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.81555748,138.90353394,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.81759787,138.8923645,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.81134081,138.89512634,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.80997705,138.90257263,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.81202364,138.89137268,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-10.14619541,124.23609924,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-7.80096912,138.92030334,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.80439281,138.90162659,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.80507851,138.89788818,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.80576372,138.89414978,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-10.1421032,124.23552704,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-7.79949903,138.89694214,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.79881144,138.90066528,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.80018425,138.89320374,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.79323149,138.89970398,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.79391766,138.89596558,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.79460573,138.89224243,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.78765011,138.89875793,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.78833818,138.89501953,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-10.16659832,123.95738983,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-10.16506767,123.95746613,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-7.81300116,138.89471436,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.80282068,138.91995239,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.80610895,138.90122986,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.80676603,138.89749146,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.8074255,138.89372253,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.80118752,138.89649963,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.80052757,138.9002533,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.80184603,138.89277649,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.79560757,138.89553833,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.79626799,138.89178467,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.79494762,138.89927673,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.7893672,138.89831543,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.7887063,138.90205383,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.79002905,138.89456177,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-10.06507492,124.49373627,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-7.78312683,138.90106201,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-10.12264347,124.04941559,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-10.12650013,123.96002197,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-10.11650085,124.00199127,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-10.04827023,124.43743896,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-10.04675484,124.41858673,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-10.04277706,124.41760254,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-7.89702797,137.97769165,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.89293909,137.97032166,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.8923645,137.97355652,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.63508844,139.36599731,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.88481379,137.98554993,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.88539171,137.9822998,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.87898588,137.98788452,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.87840462,137.99111938,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.87137222,137.94010925,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.8719511,137.93690491,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.87368488,137.92729187,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-9.97743988,124.59706116,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-10.05764103,123.99947357,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-7.85101223,137.96311951,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.85159683,137.95988464,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-10.04421806,124.00510406,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-9.97544479,124.59519196,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-9.9852314,124.4684906,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-10.04669762,124.00219727,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-7.87143517,137.93890381,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.87199116,137.93569946,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.87365341,137.92607117,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.85126638,137.96194458,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.84602547,137.96101379,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.84658623,137.95779419,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-9.95705032,124.49423981,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-9.95753479,124.49078369,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-7.83553839,137.95922852,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.64282703,138.95443726,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.82320499,137.93722534,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-9.92122459,124.54650879,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-9.99051476,124.04228973,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-9.9034605,124.52753448,7,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-7.49324083,139.3250885,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-9.87512493,124.45523834,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-9.91355038,124.12326813,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-9.81426334,124.74303436,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-7.49272776,139.32481384,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.48767853,139.31977844,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.5231266,139.1204834,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.52382326,139.11656189,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.47829819,139.33903503,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.47902203,139.33499146,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.47974634,139.33093262,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.4790535,139.30155945,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-9.8811903,124.08463287,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-9.82058144,124.49452972,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-9.77964306,124.70283508,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-9.79706478,124.5765152,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-9.77907085,124.58942413,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-7.47259045,138.97950745,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-9.77509308,124.58886719,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-9.74327469,124.61442566,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-9.74070358,124.69843292,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-9.74419785,124.61705017,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-7.47562313,138.97798157,7,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.46999025,138.97697449,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-9.70731544,124.73539734,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-9.70480061,124.72473145,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-9.68882942,124.6662674,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-9.63726234,124.9225769,8,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-9.67589283,124.64316559,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-7.48468113,138.31820679,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.48530436,138.31474304,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.48592758,138.31129456,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.48655081,138.30783081,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.47927904,138.31729126,9,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.47990417,138.31382751,9,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-9.62776184,124.64110565,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-9.62066078,124.78274536,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-9.62423134,124.75778961,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-7.48291016,138.31660461,9,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.48350954,138.31314087,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.48410797,138.30966187,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.48470736,138.30621338,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-9.62909317,124.6390152,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-7.47750998,138.31565857,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.45205498,138.43017578,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.47150993,138.31820679,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.43076611,138.45567322,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.43138742,138.45213318,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.43200827,138.44857788,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.45166206,138.33622742,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.41045475,138.50723267,9,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.41108418,138.50366211,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-9.57488251,124.56408691,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-9.51370621,124.54806519,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-9.5097456,124.54741669,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-7.09888363,139.55566406,8,Edera,KAB. MAPPI,PAPUA,noaa20,2020-11-14,04:52:11.000000
-9.44918442,124.80805969,7,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-6.95596457,139.65122986,8,Syahame,KAB. MAPPI,PAPUA,noaa20,2020-11-14,04:52:11.000000
-9.89979267,120.59259033,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-9.90019989,120.58940887,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-9.30464935,124.78516388,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-8.20486546,130.9432373,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-8.16937351,131.07940674,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-8.14727974,131.12992859,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-8.14016438,131.02099609,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-8.99158001,124.93484497,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-7.97831583,131.31791687,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.98821974,131.18643188,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.982512,131.1776886,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.98370218,131.17007446,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.96949959,131.23812866,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.96484137,131.245224,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.966043,131.23757935,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-6.65105677,139.01893616,8,Minyamur,KAB. MAPPI,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.9532609,131.25119019,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.94590759,131.23034668,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-8.15816593,129.86845398,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-14,04:52:11.000000
-8.15808582,129.84681702,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-14,04:52:11.000000
-8.15475559,129.84632874,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-14,04:52:11.000000
-8.13880253,129.88349915,7,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.89278221,131.29656982,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.8933959,131.29273987,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.88931608,131.29602051,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.88993073,131.29216003,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.89116192,131.2844696,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.89082718,131.29647827,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.8914237,131.29264832,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.89262009,131.28492737,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.89321852,131.28108215,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.88795757,131.29206848,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.89034986,131.27668762,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.88448858,131.29151917,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-8.23692513,128.97372437,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-14,04:52:11.000000
-8.23745251,128.97026062,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.86447954,131.35136414,7,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-8.22526455,128.96127319,7,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-14,04:52:11.000000
-8.22248173,128.95730591,7,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.85265636,131.29045105,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.81476355,131.39524841,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.81127834,131.39466858,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.81251192,131.3868866,7,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-8.18780422,128.962677,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.78802395,131.45101929,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-8.04682827,129.77532959,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.76130438,131.43884277,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.75843906,131.43440247,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.99095154,129.8092804,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.71375275,131.48344421,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
