Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.81531441,136.74887085,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-06-01,04:16:54.000000
-0.90086824,134.10539246,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-06-01,04:16:54.000000
-0.85975617,133.20269775,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-06-01,04:16:54.000000
-0.8395831,133.25941467,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-06-01,04:16:54.000000
-0.84995711,132.96258545,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-06-01,04:16:54.000000
-0.61079532,133.19334412,8,MASNI,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-06-01,04:16:54.000000
-0.56442696,133.14500427,8,MASNI,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-06-01,04:16:54.000000
-0.56395912,133.14593506,8,MASNI,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-06-01,04:16:54.000000
1.49258733,127.63183594,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-01,04:18:20.000000
1.49197638,127.62786102,8,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-01,04:18:20.000000
1.49222541,127.63011932,9,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-01,04:18:20.000000
1.49734628,127.62853241,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-01,04:18:20.000000
-8.44438076,140.93412781,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-06-01,04:14:03.000000
-7.696105,139.52383423,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-06-01,04:14:03.000000

