Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-08-23
Waktu akuisisi,03:24:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
109.774497986,1.18920075893,75.0,SELUAS,BENGKAYANG,KALIMANTAN BARAT
100.529960632,2.07796168327,49.0,KUBU,ROKAN HILIR,RIAU
100.071136475,2.13165545464,43.0,PANGKATAN,LABUHANBATU,SUMATERA UTARA
101.480995178,1.72297716141,57.0,RUPAT,BENGKALIS,RIAU
102.256362915,1.55126368999,58.0,BANTAN,BENGKALIS,RIAU
100.883354187,1.60146081448,20.0,BANGKO PUSAKO,ROKAN HILIR,RIAU
102.245529175,1.38995194435,32.0,MERBAU,KEPULAUAN MERANTI,RIAU
101.569908142,1.36493015289,91.0,BUKIT BATU,BENGKALIS,RIAU
101.583137512,1.36300849915,93.0,BUKIT BATU,BENGKALIS,RIAU
101.596336365,1.36109113693,52.0,BUKIT BATU,BENGKALIS,RIAU
101.568389893,1.35414421558,100.0,PINGGIR,BENGKALIS,RIAU
101.581619263,1.35223400593,88.0,PINGGIR,BENGKALIS,RIAU
101.408416748,1.3299125433,95.0,PINGGIR,BENGKALIS,RIAU
109.250793457,0.163159161806,25.0,SEGEDONG,PONTIANAK,KALIMANTAN BARAT
100.667243958,1.34776294231,55.0,PUJUD,ROKAN HILIR,RIAU
100.662368774,1.31306099892,82.0,PUJUD,ROKAN HILIR,RIAU
110.839233398,-0.209078595042,63.0,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT
100.657478333,1.27836203575,50.0,KEPENUHAN,ROKAN HULU,RIAU
100.652061462,1.28171598911,37.0,PUJUD,ROKAN HILIR,RIAU
110.905937195,-0.298506200314,68.0,NANGA TAMAN,SEKADAU,KALIMANTAN BARAT
101.011833191,1.13611996174,10.0,KANDIS,SIAK,RIAU
101.766586304,1.01744759083,34.0,SUNGAI MANDAU,SIAK,RIAU
102.281768799,0.935088217258,19.0,SUNGAI APIT,SIAK,RIAU
110.778640747,-0.310240536928,64.0,NANGA TAMAN,SEKADAU,KALIMANTAN BARAT
101.136497498,1.0379846096,55.0,KANDIS,SIAK,RIAU
112.088233948,-0.615592718124,66.0,ELLA HILIR,MELAWI,KALIMANTAN BARAT
109.497055054,-0.25130623579,48.0,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT
102.139472961,0.822305262089,26.0,MEMPURA,SIAK,RIAU
102.696777344,0.730619013309,66.0,SUNGAI APIT,SIAK,RIAU
109.72517395,-0.354045987129,73.0,TERENTANG,KUBU RAYA,KALIMANTAN BARAT
110.153259277,-0.507584810257,71.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
110.16822052,-0.50973880291,76.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
103.032264709,0.464778423309,51.0,TELUK MERANTI,PELALAWAN,RIAU
109.210243225,-0.452551752329,64.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
109.223007202,-0.454386562109,65.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
102.936630249,0.255365103483,53.0,TELUK MERANTI,PELALAWAN,RIAU
110.276031494,-0.824063777924,91.0,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT
102.508781433,-0.295480966568,70.0,RENGAT,INDRAGIRI HULU,RIAU
112.636802673,-1.95804834366,63.0,MENTAYA HULU,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
103.241989136,-1.05012392998,51.0,BRAM ITAM,TANJUNG JABUNG B,JAMBI
114.601882935,-3.33529877663,17.0,BANJARMASIN TIMUR,BANJARMASIN,KALIMANTAN SELATAN
104.76461792,-4.25248575211,68.0,PAKUAN RATU,WAY KANAN,LAMPUNG
105.27217865,-4.53892230988,54.0,GEDUNG MENENG,TULANGBAWANG,LAMPUNG
107.502029419,-6.86407852173,46.0,NGAMPRAH,BANDUNG BARAT,JAWA BARAT
107.619346619,-6.97234249115,15.0,DAYEUHKOLOT,BANDUNG,JAWA BARAT
107.743156433,-7.04906082153,58.0,MAJALAYA,BANDUNG,JAWA BARAT
