Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.98208,124.4953,72,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-10,05:46:00
-8.830743,118.580193,57,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.587247,118.791748,87,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.394168,118.979553,33,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.410755,118.676384,79,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.600412,116.801285,32,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.266905,118.468147,32,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.161473,117.745865,63,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-1.970873,121.055862,73,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-10-10,05:46:00
-0.550102,116.023643,87,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-10,05:46:00
-0.564203,115.925194,83,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-10,05:46:00
-0.550098,115.895805,81,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-10,05:46:00
-0.20061,115.957909,85,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-10,05:46:00
-0.201892,115.948952,86,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-10,05:46:00
-0.176231,115.936081,71,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-10,05:46:00
3.661705,116.66877,78,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-10-10,05:46:00
