Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.889584,109.018538,9,SINGKAWANG TENGAH,KOTA SINGKAWANG,KALIMANTAN BARAT,landsat8,2020-06-09,02:57:40.000000
1.488382,109.178489,9,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-06-09,02:57:40.000000
1.230554,109.426663,9,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-06-09,02:57:40.000000
1.230282,109.426664,9,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-06-09,02:57:40.000000
1.230011,109.426664,7,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-06-09,02:57:40.000000
1.230554,109.426933,9,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-06-09,02:57:40.000000
1.230283,109.426933,9,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-06-09,02:57:40.000000
1.230011,109.426933,9,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-06-09,02:57:40.000000
1.230554,109.427202,7,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-06-09,02:57:40.000000
1.230283,109.427203,9,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-06-09,02:57:40.000000
1.230011,109.427203,9,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-06-09,02:57:40.000000
1.230283,109.427472,9,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-06-09,02:57:40.000000
1.230012,109.427472,9,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-06-09,02:57:40.000000
1.237395,109.527209,7,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-06-09,02:57:40.000000
-0.316711,109.122484,8,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-06-09,02:58:04.000000
0.160469,109.246191,7,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,landsat8,2020-06-09,02:58:04.000000
0.161011,109.24646,9,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,landsat8,2020-06-09,02:58:04.000000
0.16074,109.24646,9,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,landsat8,2020-06-09,02:58:04.000000
0.160469,109.24646,9,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,landsat8,2020-06-09,02:58:04.000000
0.007189,109.310603,9,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,landsat8,2020-06-09,02:58:04.000000
