Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0711402893,120.653190613,59,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-22,05:58:00
-8.41999149323,124.062042236,41,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-22,05:58:00
-8.41505432129,124.053535461,47,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-22,05:58:00
-8.70423316956,119.080001831,22,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-22,05:58:00
-8.96838378906,117.145111084,83,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-22,05:58:00
-8.76279067993,118.202140808,91,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-22,05:58:00
-8.76491641998,118.188728333,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-22,05:58:00
-8.77047634125,118.197357178,76,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-22,05:58:00
-8.80153274536,117.505950928,73,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-22,05:58:00
-8.90334033966,116.774749756,58,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2017-09-22,05:58:00
-8.82011699677,117.108863831,76,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-22,05:58:00
-8.78549671173,117.137153625,77,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-22,05:58:00
-8.78718948364,117.125991821,83,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-22,05:58:00
-8.53700447083,118.379318237,74,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-22,05:58:00
-8.52636241913,118.376419067,57,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-22,05:58:00
-8.83859825134,116.174842834,40,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,aqua,2017-09-22,05:58:00
-8.25664806366,117.593917847,73,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-22,05:58:00
-8.25852966309,117.581596375,90,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-22,05:58:00
-8.24829769135,117.579772949,80,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-22,05:58:00
-8.22396087646,117.601081848,25,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-22,05:58:00
-8.55888271332,114.180244446,64,BANGOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2017-09-22,05:58:00
-8.42931175232,113.669021606,57,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,aqua,2017-09-22,05:58:00
-7.56273937225,112.584335327,48,NGORO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2017-09-22,05:58:00
-7.55367231369,111.346237183,70,KENDAL,KAB. NGAWI,JAWA TIMUR,aqua,2017-09-22,05:58:00
-7.45326948166,111.922325134,57,REJOSO,KAB. NGANJUK,JAWA TIMUR,aqua,2017-09-22,05:58:00
-7.3211183548,112.595291138,80,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,aqua,2017-09-22,05:58:00
-7.34841871262,110.844573975,56,MIRI,KAB. SRAGEN,JAWA TENGAH,aqua,2017-09-22,05:58:00
-7.23195695877,111.172554016,52,GABUS,KAB. GROBOGAN,JAWA TENGAH,aqua,2017-09-22,05:58:00
-5.12256765366,119.70148468,0,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,aqua,2017-09-22,05:58:00
-6.54628515244,108.082458496,81,TERISI,KAB. INDRAMAYU,JAWA BARAT,aqua,2017-09-22,05:58:00
-6.54066228867,108.093955994,80,TERISI,KAB. INDRAMAYU,JAWA BARAT,aqua,2017-09-22,05:58:00
-6.43030834198,107.671798706,50,PURWADADI,KAB. SUBANG,JAWA BARAT,aqua,2017-09-22,05:58:00
-4.9661397934,105.650085449,33,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-09-22,05:58:00
-4.61412668228,105.448402405,54,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2017-09-22,05:58:00
-4.60887336731,105.467269897,35,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2017-09-22,05:58:00
-4.49494028091,103.971443176,57,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2017-09-22,05:58:00
-4.25422525406,104.751579285,71,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2017-09-22,05:58:00
-3.04496145248,107.951728821,54,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2017-09-22,05:58:00
-2.98696017265,107.943649292,45,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2017-09-22,05:58:00
-2.22909092903,110.898338318,78,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-2.23048520088,110.88848114,68,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-2.21969223022,110.897003174,87,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-2.98176980019,105.468971252,42,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-09-22,05:58:00
-2.04293727875,111.048835754,77,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-2.04431891441,111.039146423,69,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-2.01387476921,110.985282898,67,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-2.01799201965,110.956054688,87,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.9681994915,110.721221924,81,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.96959996223,110.711296082,80,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.92560648918,110.85080719,60,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.93758654594,110.701133728,62,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.92384839058,110.729614258,82,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.86309838295,110.643013,73,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.73713445663,111.450698853,48,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-22,05:58:00
-1.80999612808,110.877998352,62,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.75407254696,111.135856628,79,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-22,05:58:00
-1.74480032921,111.134620667,78,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-22,05:58:00
-1.72879230976,111.180801392,31,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-22,05:58:00
-1.79108345509,110.673851013,85,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.68859529495,111.218078613,71,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-22,05:58:00
-1.67940378189,111.216567993,94,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-22,05:58:00
-1.7151453495,110.768516541,84,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.71655273438,110.758659363,78,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.59849262238,111.003684998,60,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-22,05:58:00
-1.62867665291,110.65851593,47,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.23456144333,113.35295105,82,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-09-22,05:58:00
-1.28680169582,112.023796082,91,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2017-09-22,05:58:00
-0.998976409435,113.907051086,70,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-09-22,05:58:00
-1.19952976704,112.313072205,91,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-09-22,05:58:00
-1.20080542564,112.304145813,88,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-09-22,05:58:00
-1.17398166656,112.427749634,86,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-09-22,05:58:00
-1.1752563715,112.418830872,98,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-09-22,05:58:00
-1.17653119564,112.409912109,94,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-09-22,05:58:00
-1.28051030636,111.680801392,66,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2017-09-22,05:58:00
-1.42848360538,110.6379776,39,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.42989099026,110.628036499,82,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.43551313877,110.588310242,53,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.16368818283,112.371650696,40,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-09-22,05:58:00
-1.16496229172,112.362724304,77,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-09-22,05:58:00
-1.38864934444,110.747581482,50,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.10328376293,112.539321899,62,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-09-22,05:58:00
-1.35050857067,110.406150818,82,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.25631844997,110.890922546,67,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.2577111721,110.881248474,75,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.10594236851,111.484458923,32,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.10724103451,111.47530365,63,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.18247199059,110.635475159,88,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.14620947838,110.620285034,82,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.14760708809,110.61038208,90,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.15181601048,110.580566406,91,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.12983822823,110.66835022,91,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.1186671257,110.569282532,68,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.08566045761,110.665328979,26,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.991579890251,111.257255554,45,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.05533742905,110.810661316,92,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.05674242973,110.800819397,82,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.06089246273,110.771743774,83,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-1.81735920906,105.452331543,29,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-09-22,05:58:00
-1.82066190243,105.428977966,48,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-09-22,05:58:00
-0.821644365788,111.742546082,88,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.780821979046,111.767242432,38,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.982302725315,110.374145508,78,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.775689899921,111.738815308,78,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.974242806435,110.362747192,95,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.984559297562,110.291549683,42,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.937834858894,110.480834961,51,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.882164299488,110.53338623,42,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.665073096752,111.680122375,86,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.666348278522,111.671203613,84,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.706900656223,111.387924194,89,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.708185911179,111.378929138,88,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.713503062725,111.341804504,88,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.68223541975,111.365325928,85,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.68354845047,111.35610199,83,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.79724240303,110.556098938,74,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.604447543621,111.846733093,72,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.671849787235,111.307449341,52,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.590670883656,111.746139526,81,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.591963112354,111.737136841,82,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.557074487209,111.91607666,75,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.609106481075,111.489082336,83,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.610417306423,111.479942322,90,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.611733913422,111.47076416,85,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.498002618551,112.008216858,95,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.499282896519,111.99924469,99,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.649921298027,110.875442505,56,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.516283154488,111.563346863,56,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.505939543247,111.571052551,77,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.507235169411,111.562011719,45,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.494277536869,111.587974548,89,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.495579481125,111.57888031,96,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.48392662406,111.595779419,100,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.485233187675,111.586639404,94,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.486532896757,111.577545166,94,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.487820625305,111.56854248,49,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.356965363026,112.355659485,89,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.446475297213,111.664245605,89,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.447767496109,111.655166626,64,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.474978417158,111.46396637,27,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.476259380579,111.455001831,78,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.467197358608,111.453536987,75,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.491200208664,111.1587677,42,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.492555320263,111.149391174,68,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.382449805737,111.657844543,61,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.394281059504,111.380439758,75,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.385189175606,111.379112244,68,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.355990350246,111.462615967,64,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.357302725315,111.45349884,100,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.243587866426,112.181625366,80,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.328780353069,111.458679199,81,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.500652492046,110.192344666,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.51607298851,110.015762329,54,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.173255994916,112.353439331,85,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.261449962854,111.736038208,86,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.163017839193,112.361061096,60,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.461014777422,110.197006226,51,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.138472571969,112.396392822,69,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.464023262262,110.075706482,83,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.307574242353,111.090988159,56,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.00111149041913,113.05216217,73,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.00663786474615,112.998023987,47,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.111325711012,112.010269165,89,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.0457508452237,112.150054932,62,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.215046599507,110.25642395,75,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
-0.0592184364796,110.903182983,32,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.135363385081,112.193649292,49,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.161027446389,112.117202759,36,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.12658393383,111.811897278,69,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.209956362844,111.939575195,71,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.20867626369,111.930633545,40,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.23948776722,111.889678955,62,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.101512253284,110.274856567,95,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.10010021925,110.264877319,82,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.117110572755,110.276161194,39,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.160415455699,110.105964661,57,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.45886272192,110.845726013,96,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.507757782936,111.070907593,84,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.516882479191,111.069610596,85,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.473737567663,110.770721436,88,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.388865888119,109.707229614,48,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.567922472954,110.846611023,84,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.566564142704,110.837234497,100,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.933044552803,113.1353302,51,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.883755087852,112.790496826,68,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.744527459145,111.624862671,89,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.753526389599,111.623550415,56,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.476400047541,109.452865601,66,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.696354806423,110.90839386,36,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.725318670273,110.980171204,82,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.734452486038,110.978851318,28,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.733126997948,110.969566345,81,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.764881074429,110.806114197,31,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.83195823431,110.882369995,60,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.840707182884,110.827713013,84,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.839359462261,110.818397522,72,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.882965445518,110.926254272,94,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.985758900642,110.867233276,60,not found,aqua,2017-09-22,05:58:00
0.882493853569,109.370559692,34,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
0.954581439495,109.506866455,34,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
1.09812295437,109.523628235,70,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
1.1351338625,109.619178772,78,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
1.11199641228,109.460922241,85,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
1.1483849287,109.574455261,60,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
1.14073979855,109.521736145,37,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
1.57838761806,109.642227173,85,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
1.57681930065,109.631622314,93,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-09-22,05:58:00
