Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.85024929,120.19481659,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-12,04:59:05.000000
-9.85022545,120.19671631,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-12,04:59:05.000000
-9.45088196,119.44554138,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-12,04:59:05.000000
-9.44588852,119.44464111,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-12,04:59:05.000000
-9.39384079,119.73091125,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-12,04:59:05.000000
-9.39521027,119.36565399,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-06-12,04:59:05.000000
-9.39560127,119.36270905,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-06-12,04:59:05.000000
-8.38953972,124.12866211,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-12,04:59:05.000000
-3.64888215,138.4165802,8,Gilombandu,KAB. TOLIKARA,PAPUA,noaa20,2020-06-12,05:00:31.000000
-3.6477685,138.423172,7,Biuk,KAB. TOLIKARA,PAPUA,noaa20,2020-06-12,05:00:31.000000
-3.01443744,119.55593109,8,TABANG,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-06-12,05:01:57.000000
-3.02911973,115.16640472,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-12,05:01:57.000000
-2.95714331,115.06066895,8,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-12,05:01:57.000000
-2.03268456,120.84694672,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-06-12,05:01:57.000000
-2.62397814,116.3455658,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-06-12,05:01:57.000000
-0.92644548,115.18254852,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-06-12,05:01:57.000000
-0.52484238,112.07378387,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-06-12,05:01:57.000000
0.682557,101.118154,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-06-12,03:28:36.000000
0.682286,101.118154,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-06-12,03:28:36.000000
0.925559,101.154925,7,SIAK,KAB. SIAK,RIAU,landsat8,2020-06-12,03:28:36.000000
0.925558,101.155194,7,SIAK,KAB. SIAK,RIAU,landsat8,2020-06-12,03:28:36.000000
1.388207,101.221297,7,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-06-12,03:28:36.000000
0.824284,101.343462,7,SIAK,KAB. SIAK,RIAU,landsat8,2020-06-12,03:28:36.000000
0.846763,101.392506,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-06-12,03:28:36.000000
0.846492,101.392506,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-06-12,03:28:36.000000
1.672402,101.476257,7,BUKIT KAPUR,KOTA DUMAI,RIAU,landsat8,2020-06-12,03:28:36.000000
-0.775911,101.016346,9,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-06-12,03:29:00.000000
-0.776182,101.016616,9,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-06-12,03:29:00.000000
0.682557,101.118154,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-06-12,03:29:00.000000
0.682286,101.118154,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-06-12,03:29:00.000000
-0.433758,101.379384,9,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-06-12,03:29:00.000000
-0.43403,101.379384,9,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-06-12,03:29:00.000000
-0.434301,101.379384,9,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-06-12,03:29:00.000000
-0.434572,101.379385,9,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-06-12,03:29:00.000000
-0.434843,101.379385,7,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-06-12,03:29:00.000000
-0.433487,101.379654,9,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-06-12,03:29:00.000000
-0.433758,101.379654,9,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-06-12,03:29:00.000000
-0.43403,101.379654,9,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-06-12,03:29:00.000000
-0.434301,101.379654,9,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-06-12,03:29:00.000000
-0.434572,101.379654,9,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-06-12,03:29:00.000000
-0.434843,101.379654,9,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-06-12,03:29:00.000000
-0.433487,101.379923,9,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-06-12,03:29:00.000000
-0.433758,101.379923,9,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-06-12,03:29:00.000000
-0.434029,101.379923,9,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-06-12,03:29:00.000000
-0.434301,101.379923,9,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-06-12,03:29:00.000000
-0.434572,101.379923,9,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-06-12,03:29:00.000000
