Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0239868164,123.596359253,0,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-12-12,05:04:00
-8.84736919403,121.657058716,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2017-12-12,05:04:00
-8.29167366028,123.378318787,0,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-12-12,05:04:00
-3.59360957146,128.533294678,50,PULAU HARUKU,KAB. MALUKU TENGAH,MALUKU,aqua,2017-12-12,05:04:00
-3.52785253525,126.235702515,67,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2017-12-12,05:04:00
-3.51882505417,126.234436035,48,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,aqua,2017-12-12,05:04:00
-4.07641553879,121.710830688,71,WUNDULAKO,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2017-12-12,05:04:00
-1.67741584778,127.975135803,50,OBI TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2017-12-12,05:04:00
-1.93230164051,123.784217834,51,BOKAN KEPULAUAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,aqua,2017-12-12,05:04:00
-1.70499289036,124.438583374,66,LEDE,KAB. PULAU TALIABU,MALUKU UTARA,aqua,2017-12-12,05:04:00
-1.70639503002,124.428794861,62,LEDE,KAB. PULAU TALIABU,MALUKU UTARA,aqua,2017-12-12,05:04:00
-1.6549270153,121.90977478,41,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-12-12,05:04:00
-1.65156161785,121.860519409,55,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-12-12,05:04:00
-9.44656085968,123.908531189,0,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-12-12,05:06:00
-8.26407146454,118.47530365,0,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-12-12,05:06:00
