Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


3.25972,97.840768,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-04-11,15:39:09.000000
3.259449,97.840768,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-04-11,15:39:09.000000
3.25972,97.841038,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-04-11,15:39:09.000000
3.27302,97.844262,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-04-11,15:39:09.000000
3.273021,97.844532,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-04-11,15:39:09.000000
3.461353,97.854572,9,BAMBEL,KAB. ACEH TENGGARA,ACEH,landsat8,2020-04-11,15:39:09.000000
3.434227,97.861895,9,BAMBEL,KAB. ACEH TENGGARA,ACEH,landsat8,2020-04-11,15:39:09.000000
3.415782,97.868127,9,BABUSSALAM,KAB. ACEH TENGGARA,ACEH,landsat8,2020-04-11,15:39:09.000000
3.252979,97.878843,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-04-11,15:39:09.000000
3.404674,97.883532,9,BABUSSALAM,KAB. ACEH TENGGARA,ACEH,landsat8,2020-04-11,15:39:09.000000
3.374826,97.884646,9,BUKIT TUSAM,KAB. ACEH TENGGARA,ACEH,landsat8,2020-04-11,15:39:09.000000
3.24297,97.907202,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-04-11,15:39:09.000000
3.242971,97.907472,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-04-11,15:39:09.000000
3.242699,97.907472,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-04-11,15:39:09.000000
3.296433,97.910924,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-04-11,15:39:09.000000
3.179234,97.939666,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-04-11,15:39:09.000000
3.278081,98.007873,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-04-11,15:39:09.000000
3.126666,98.018277,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-04-11,15:39:09.000000
3.274606,98.062687,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-04-11,15:39:09.000000
3.274335,98.062687,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-04-11,15:39:09.000000
2.627055,98.429969,9,SIDIKALANG,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-04-11,15:39:09.000000
3.017603,98.438148,9,TIGAPANAH,KAB. KARO,SUMATERA UTARA,landsat8,2020-04-11,15:39:09.000000
