Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.5030612946,123.410110474,51,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-10.2264604568,123.949073792,35,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-10.0031881332,123.743438721,73,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-10.0049161911,123.732055664,84,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-9.72504997253,124.806388855,57,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-9.78499698639,123.967475891,75,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-9.70519351959,124.077430725,87,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-9.70908260345,124.052726746,91,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-9.71090698242,124.041091919,90,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-9.69202136993,124.106063843,84,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-9.69393253326,124.093414307,66,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-9.69579124451,124.081123352,91,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-9.69760131836,124.069168091,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-9.68745231628,124.066825867,79,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-9.67031383514,123.706260681,62,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-9.67202663422,123.695236206,0,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-9.66219234467,123.699569702,55,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-10.0093364716,119.993980408,52,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-9.83054637909,120.213035583,68,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-9.66016960144,119.599189758,70,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-9.65627574921,119.427238464,21,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-8.67229175568,125.219436646,23,not found,aqua,2017-10-12,05:34:00
-8.66363716125,125.126525879,0,not found,aqua,2017-10-12,05:34:00
-8.43076133728,124.119194031,89,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-8.25522899628,125.013076782,61,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-8.39549255371,124.094093323,62,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-8.3974199295,124.081359863,73,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-8.49347400665,123.375694275,88,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-8.49516677856,123.364440918,96,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-8.60304069519,122.642677307,91,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-8.60452079773,122.632728577,76,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-8.61824321747,122.540245056,64,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-8.61981201172,122.529647827,45,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-8.3705701828,124.116569519,62,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-8.1932144165,124.750785828,71,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-8.19548511505,124.73601532,92,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-8.18208122253,124.74962616,36,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-8.18437004089,124.734825134,92,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-8.20170497894,124.622642517,56,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-8.22215938568,124.418357849,16,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-8.35235977173,122.825126648,44,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-8.48042678833,121.970314026,88,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-8.4871673584,121.623352051,0,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-8.53079414368,121.004981995,86,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-8.81203651428,118.563079834,89,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-12,05:34:00
-8.81342697144,118.553070068,71,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-12,05:34:00
-8.13069915771,122.797019958,76,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-8.72562026978,118.664573669,58,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-12,05:34:00
-8.78427219391,118.174575806,63,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-12,05:34:00
-8.3819437027,120.952720642,77,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-10-12,05:34:00
-8.76375579834,117.895050049,86,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-12,05:34:00
-8.76518726349,117.884414673,96,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-12,05:34:00
-8.57556629181,118.805839539,53,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-12,05:34:00
-8.54651927948,118.87953949,79,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-12,05:34:00
-8.53729438782,118.878288269,94,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-12,05:34:00
-8.53716182709,118.354248047,52,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-10-12,05:34:00
-8.44723892212,118.813667297,63,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2017-10-12,05:34:00
-8.44861698151,118.803955078,58,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2017-10-12,05:34:00
-7.36934995651,121.78188324,57,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2017-10-12,05:34:00
-7.36004209518,121.780593872,90,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2017-10-12,05:34:00
-8.06961250305,114.16709137,44,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2017-10-12,05:34:00
-7.43184900284,112.62260437,87,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,aqua,2017-10-12,05:34:00
-7.44131660461,112.616775513,82,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,aqua,2017-10-12,05:34:00
-5.83302545547,120.506835938,73,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,aqua,2017-10-12,05:34:00
-3.45007634163,119.67401886,44,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,aqua,2017-10-12,05:34:00
-3.33465313911,119.449920654,82,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,aqua,2017-10-12,05:34:00
-3.22247290611,115.917747498,59,SIMPANG EMPAT,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2017-10-12,05:34:00
-3.20578432083,115.962516785,48,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-10-12,05:34:00
-2.32083010674,119.721336365,59,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2017-10-12,05:34:00
-2.92852902412,115.475738525,34,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2017-10-12,05:34:00
-2.6942756176,115.965103149,63,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-10-12,05:34:00
-2.69096493721,115.923950195,37,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-10-12,05:34:00
-2.6691801548,115.932525635,38,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-10-12,05:34:00
-2.6813621521,114.793556213,35,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2017-10-12,05:34:00
-2.48623180389,115.633865356,64,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2017-10-12,05:34:00
-2.39202165604,116.08102417,64,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-10-12,05:34:00
-2.39361786842,116.069961548,63,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-10-12,05:34:00
-2.45291996002,115.658866882,71,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2017-10-12,05:34:00
-2.40926480293,115.890213013,42,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-10-12,05:34:00
-2.44272947311,115.657211304,52,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2017-10-12,05:34:00
-1.64612054825,116.083274841,51,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2017-10-12,05:34:00
-1.56096172333,116.470161438,57,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2017-10-12,05:34:00
-1.08098769188,116.883628845,53,BALIKPAPAN UTARA,KOTA BALIKPAPAN,KALIMANTAN TIMUR,aqua,2017-10-12,05:34:00
3.51125669479,116.874153137,79,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2017-10-12,05:34:00
3.5960791111,116.564750671,52,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-10-12,05:34:00
3.7887134552,116.815139771,57,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-10-12,05:34:00
4.04142999649,117.098526001,50,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-10-12,05:34:00
4.04013490677,117.089530945,26,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-10-12,05:34:00
-7.42738628387,112.6145401,69,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,aqua,2017-10-12,05:35:00
