Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.172328949,120.380653381,69,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-10.1266307831,120.082046509,58,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.44980239868,124.077827454,68,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-10.0468053818,120.192222595,59,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-10.0485134125,120.180892944,55,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-10.0274496078,120.188842773,93,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.96404743195,120.53767395,48,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.92098617554,120.354598999,77,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.85255432129,120.259864807,29,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.82620334625,120.367553711,81,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.83969783783,120.14756012,78,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.84127807617,120.137176514,64,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.84779262543,120.029533386,61,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.86535835266,119.914245605,31,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.78007888794,119.810371399,44,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.72323894501,120.094352722,92,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.72480583191,120.083831787,87,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.71196269989,120.10345459,90,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.7135477066,120.092842102,81,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.70227050781,120.101913452,69,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.70860290527,120.059684753,64,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.74125766754,119.775939941,22,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.66990280151,119.924232483,91,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.66578483582,119.800926208,58,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.67033481598,119.770301819,51,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.67189121246,119.759796143,73,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.66390705109,119.747962952,70,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.62915325165,119.784683228,81,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.65738296509,119.468269348,68,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.65889167786,119.458244324,74,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.56539154053,120.010513306,35,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.61908054352,119.65802002,51,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.59362792969,119.793785095,50,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.60482692719,119.391906738,69,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.49811649323,119.843093872,79,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.49970054626,119.832695007,76,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.51884651184,119.681869507,21,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.53378009796,119.580337524,79,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.53472709656,119.508255005,60,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.50189399719,119.534538269,31,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.50340366364,119.524391174,74,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.50493049622,119.51411438,80,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.45496368408,119.589485168,54,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.46715736389,119.508598328,86,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.47174930573,119.478118896,64,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.43933200836,119.628700256,79,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-9.44085597992,119.618629456,94,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-8.2314825058,124.925460815,66,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-8.24186229706,124.919685364,71,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-8.78892612457,121.062156677,60,GOLEWA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-8.79090690613,121.049369812,78,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-8.50348758698,122.529434204,37,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-08-29,05:46:00
-7.73697519302,126.111244202,47,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-08-29,05:46:00
-7.72862863541,126.10572052,37,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-08-29,05:46:00
-8.19986057281,119.065895081,33,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-29,05:46:00
-8.31165313721,117.983322144,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-08-29,05:46:00
-8.3129825592,117.974182129,98,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-08-29,05:46:00
-8.5841178894,114.276687622,60,PURWOHARJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-08-29,05:46:00
-8.05931854248,114.16330719,90,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-08-29,05:46:00
-8.06087589264,114.151931763,91,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-08-29,05:46:00
-8.04939937592,114.161552429,89,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-08-29,05:46:00
-8.05094909668,114.150184631,74,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-08-29,05:46:00
-8.05249500275,114.138824463,83,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-08-29,05:46:00
-8.05401611328,114.127655029,59,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-08-29,05:46:00
-8.89455,140.975,70,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-08-29,04:09:25
-8.86465,140.992,79,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-08-29,04:09:25
-8.83241,140.98,77,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-08-29,04:09:25
-8.78414,140.814,84,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-08-29,04:09:25
-8.78521,140.807,81,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-08-29,04:09:25
-3.4706,139.487,53,KAUREH,JAYAPURA,PAPUA,snpp,2019-08-29,04:10:50
-8.55005,140.618,90,MERAUKE,MERAUKE,PAPUA,snpp,2019-08-29,04:09:25
-8.23885918,137.82699585,70,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-29,04:57:46
-8.29835,140.542,79,TANAH MIRING,MERAUKE,PAPUA,snpp,2019-08-29,04:09:25
-10.14084721,123.71601868,78,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:57:46
-8.25298,140.75,37,JAGEBOB,MERAUKE,PAPUA,snpp,2019-08-29,04:09:25
-8.32941,140.204,77,MALIND,MERAUKE,PAPUA,snpp,2019-08-29,04:09:25
-9.93650532,123.80158997,62,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:57:46
-8.31053,140.194,39,MALIND,MERAUKE,PAPUA,snpp,2019-08-29,04:09:25
-8.24536,140.577,50,TANAH MIRING,MERAUKE,PAPUA,snpp,2019-08-29,04:09:25
-8.26019,140.128,73,MALIND,MERAUKE,PAPUA,snpp,2019-08-29,04:09:25
-8.32514,138.607,71,KIMAAM,MERAUKE,PAPUA,snpp,2019-08-29,04:09:25
-8.34257,138.044,78,WAAN,MERAUKE,PAPUA,snpp,2019-08-29,04:09:25
-8.07701,139.685,59,OKABA,MERAUKE,PAPUA,snpp,2019-08-29,04:09:25
-8.00899,139.775,84,OKABA,MERAUKE,PAPUA,snpp,2019-08-29,04:09:25
-8.02628,139.62,63,OKABA,MERAUKE,PAPUA,snpp,2019-08-29,04:09:25
-8.23938,137.817,67,WAAN,MERAUKE,PAPUA,snpp,2019-08-29,04:09:25
-8.05821,138.812,91,KIMAAM,MERAUKE,PAPUA,snpp,2019-08-29,04:09:25
-8.02779,138.076,86,WAAN,MERAUKE,PAPUA,snpp,2019-08-29,04:09:25
-7.80105,137.957,21,TABONJI,MERAUKE,PAPUA,snpp,2019-08-29,04:09:25
-7.01816,139.447,50,EDERA,MAPPI,PAPUA,snpp,2019-08-29,04:09:25
-7.20983,131.938,63,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU,snpp,2019-08-29,04:09:25
-7.21137,131.926,73,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU,snpp,2019-08-29,04:09:25
-9.77320671,123.74990082,61,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:57:46
-7.72382,126.129,70,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2019-08-29,04:09:25
-7.72522,126.118,82,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2019-08-29,04:09:25
-10.17419815,120.22702789,68,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:57:46
-10.04135895,120.1957016,71,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:57:46
-5.56105709076,119.708206177,79,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,aqua,2019-08-29,05:46:00
