Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1975,120.682,59,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-31,05:36:20
-8.71638,120.877,82,BAJAWA UTARA,NGADA,NUSA TENGGARA TIMUR,snpp,2018-07-31,05:37:46
-10.1074,120.659,56,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-31,05:36:20
-8.70956,120.876,82,BAJAWA UTARA,NGADA,NUSA TENGGARA TIMUR,snpp,2018-07-31,05:37:46
-9.93253,120.016,39,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-31,05:36:20
-7.68762,126.336,46,not found,MALUKU,snpp,2018-07-31,05:37:46
-3.58142,115.435,57,SATUI,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-07-31,05:39:11
-9.74081,119.812,35,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-31,05:36:20
-2.72182,115.401,50,HARUYAN,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2018-07-31,05:39:11
-8.63941,118.709,74,MONTA,BIMA,NUSA TENGGARA BARAT,snpp,2018-07-31,05:37:46
-9.73406,119.811,69,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-31,05:36:20
-2.67008,115.238,41,LABUAN AMAS SELATAN,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2018-07-31,05:39:11
-8.55251,118.969,58,SAPE,BIMA,NUSA TENGGARA BARAT,snpp,2018-07-31,05:37:46
-9.69359,119.153,63,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-07-31,05:36:20
2.19483,117.252,73,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-07-31,05:40:36
-2.67116,115.23,84,LABUAN AMAS SELATAN,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2018-07-31,05:39:11
-8.52563,118.439,83,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-07-31,05:37:46
-9.69005,119.087,77,KODI BANGEDO,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-07-31,05:36:20
-1.84715,115.861,38,BATU SOPANG,PASER,KALIMANTAN TIMUR,snpp,2018-07-31,05:39:11
-8.85553,116.192,76,PRAYA BARAT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2018-07-31,05:37:46
