Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.73266,112.602,80,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-09-17,17:39:11
-7.2448,109.184,76,SIRAMPOG,KAB. BREBES,JAWA TENGAH,snpp,2019-09-17,17:39:11
-7.24646,109.194,59,BUMIJAWA,KAB. TEGAL,JAWA TENGAH,snpp,2019-09-17,17:39:11
-8.0935,112.913,88,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-09-17,17:39:11
2.77574,125.401,100,SIAU BARAT UTARA,SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-17,17:36:20
2.77399,125.411,53,SIAU TIMUR,SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-17,17:36:20
2.47416,117.837,65,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-17,17:36:20
-0.246994,112.423,96,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-0.649039,114.597,100,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.58265,121.372,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-17,17:37:46
-2.58376,121.38,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-17,17:37:46
-0.816264,109.509,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-0.82569,109.507,83,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-0.85395,109.503,84,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-1.79358,114.44,62,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-1.125,110.039,46,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-2.27532,116.197,65,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-17,17:37:46
-1.86104,113.506,80,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-1.86882,113.369,72,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-1.92298,113.571,63,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.12005,114.451,41,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-1.48395,110.152,53,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-1.49148,110.142,33,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-1.49287,110.15,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-1.51203,110.272,89,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-1.51474,110.289,73,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-2.01783,113.347,90,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.01381,113.34,82,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-1.58251,110.488,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-1.59255,110.495,40,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-2.21247,114.127,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.21368,114.134,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.21943,114.126,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.22065,114.133,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.22307,114.149,63,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.22761,114.132,58,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.23003,114.147,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.23244,114.163,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.2382,114.154,96,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.2394,114.162,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.13334,113.44,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.24516,114.153,70,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.2862,114.357,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.28741,114.365,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.1427,113.423,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.29309,114.356,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.2943,114.364,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.3,114.355,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.3069,114.354,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.315,114.36,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.18526,113.459,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.26798,113.976,24,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.48213,115.323,100,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-17,17:37:46
-2.19245,113.457,71,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.24504,113.787,97,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.2463,113.795,67,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.27498,113.975,33,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.27622,113.983,36,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.48883,115.322,59,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-17,17:37:46
-2.28445,113.99,23,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.28576,113.862,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.3067,113.994,58,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.2928,113.861,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.29403,113.868,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.42278,114.685,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.38064,114.373,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.38182,114.38,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.38754,114.372,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.38872,114.379,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.43641,114.683,49,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.44323,114.682,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.44446,114.667,26,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.43123,114.541,36,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.45363,114.681,0,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.4548,114.688,0,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.41187,114.376,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.46045,114.68,59,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.41876,114.375,16,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-1.7405,110.134,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-1.74192,110.143,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-1.7494,110.133,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-1.75081,110.142,93,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-2.43969,114.418,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.44088,114.425,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-1.76761,110.076,79,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-2.50468,114.65,94,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-1.8158,110.264,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-2.51035,114.642,46,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-1.82459,110.262,42,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-2.51137,114.604,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.51254,114.611,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.5137,114.619,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.51601,114.633,18,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.52053,114.617,55,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-1.8837,110.13,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-1.88511,110.139,29,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-1.8865,110.148,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-1.88789,110.156,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-2.54785,114.286,6,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.54904,114.293,83,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-1.89537,110.146,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-2.55356,114.277,64,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.55475,114.285,90,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.55594,114.292,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.56046,114.276,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.56285,114.291,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.56499,114.26,29,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.56618,114.267,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.58258,114.326,22,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.59873,114.339,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.60444,114.331,33,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.60562,114.338,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.61138,114.315,37,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.61258,114.322,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.61948,114.321,70,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.62726,114.282,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.62846,114.289,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.62966,114.297,53,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.44305,113.088,98,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.44441,113.097,84,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.45036,113.087,92,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
2.47307,117.844,100,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-17,17:36:20
-2.45172,113.096,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.03822,110.195,47,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-2.73816,114.211,97,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-1.17648,104.273,42,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-17,17:37:46
-2.12021,110.149,54,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-2.58871,112.9,23,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.59007,112.909,32,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.59608,112.899,41,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.61491,113.019,38,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.4902,112.186,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.49175,112.196,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.18346,110.263,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-2.49788,112.185,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.49943,112.194,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.50556,112.184,84,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.50709,112.193,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.50863,112.203,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.51477,112.192,40,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.5163,112.201,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.51782,112.211,72,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.52397,112.2,43,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.52548,112.21,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.9192,114.579,45,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-17,17:37:46
-2.62752,112.653,52,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.68883,112.991,59,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.89164,114.272,72,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.89853,114.271,100,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.89193,114.094,20,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.73892,112.958,90,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.72441,112.775,61,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.97996,114.281,40,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.79128,112.862,63,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.79264,112.871,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.61177,111.608,77,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.02327,114.051,63,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.9008,113.244,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.90213,113.252,52,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.03021,114.05,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.90801,113.243,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.90933,113.251,90,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.03973,113.931,34,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.04096,113.938,64,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-1.38379,103.592,51,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-17,17:37:46
-1.38585,103.604,96,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-17,17:37:46
-2.90804,112.915,63,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.08452,114.033,40,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.96304,113.217,66,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.96434,113.225,71,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.09027,114.024,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.09387,114.047,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.97025,113.216,72,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.97155,113.224,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.1008,114.046,98,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.10558,114.077,38,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.10596,114.07,36,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.10799,114.038,24,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.10922,114.046,51,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.63299,110.926,24,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-3.14268,114.033,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.16381,114.076,42,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.16712,114.052,69,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.17073,114.075,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.17526,114.059,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.17646,114.066,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.13799,113.733,53,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.14502,113.732,90,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.14625,113.74,47,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.15204,113.731,32,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.15326,113.739,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.15819,113.77,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.15941,113.778,64,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.16519,113.769,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.16642,113.777,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.17417,113.776,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.17542,113.784,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.18118,113.775,85,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.18243,113.783,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.51691,115.876,74,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-17,17:37:46
-3.18944,113.782,93,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-1.56475,103.911,34,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.56676,103.923,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.56878,103.935,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.57078,103.946,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.57276,103.958,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.57474,103.97,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.57671,103.982,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-3.14954,113.49,93,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-1.57817,103.908,60,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.58019,103.921,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.58219,103.932,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.58417,103.944,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.58613,103.956,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.58809,103.968,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.59005,103.979,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.59201,103.991,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.59393,104.002,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.59754,103.942,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
