Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.62411832809,104.245033264,80,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2017-09-12,06:59:00
-4.54911136627,104.228935242,36,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2017-09-12,06:59:00
-4.22251272202,103.798912048,39,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-09-12,06:59:00
-4.16751623154,103.9871521,66,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-09-12,06:59:00
-3.09192156792,105.479614258,25,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-09-12,06:59:00
-3.45720553398,103.041122437,51,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2017-09-12,06:59:00
-3.07734799385,105.477348328,45,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-09-12,06:59:00
-3.25181007385,102.864517212,78,LUBUKLINGGAU UTARA,KAB. LUBUK LINGGAU,SUMATERA SELATAN,aqua,2017-09-12,06:59:00
-2.67745375633,102.346748352,81,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-12,06:59:00
-2.01357364655,105.462242126,77,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-09-12,06:59:00
-2.10508775711,104.374328613,51,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-09-12,06:59:00
-1.70881974697,105.769981384,61,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-09-12,06:59:00
-1.70697081089,105.791732788,67,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-09-12,06:59:00
