Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.81805,101.617538,45,SIAK,KAB. SIAK,RIAU,aqua,2018-07-13,06:59:00
0.855831,101.799751,46,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-07-13,06:59:00
1.647857,99.698082,66,Halongonan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2018-07-13,06:59:00
1.768858,99.182983,90,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2018-07-13,06:59:00
1.76735,99.172371,84,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2018-07-13,06:59:00
2.106829,100.346375,72,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-07-13,06:59:00
2.09132,99.304817,67,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2018-07-13,06:59:00
3.099789,97.988396,79,MARDINDING,KAB. KARO,SUMATERA UTARA,aqua,2018-07-13,06:59:00
4.139554,96.957581,83,TERIPEJAYA,KAB. GAYO LUES,ACEH,aqua,2018-07-13,06:59:00
4.522974,97.064232,75,BINTANG,KAB. ACEH TENGAH,ACEH,aqua,2018-07-13,06:59:00
4.712138,96.969604,61,PERMATA,KAB. BENER MERIAH,ACEH,aqua,2018-07-13,06:59:00
4.823689,96.718071,63,PINTU RIMEGAYO,KAB. BENER MERIAH,ACEH,aqua,2018-07-13,06:59:00
4.868709,96.640465,66,SILIHNARA,KAB. ACEH TENGAH,ACEH,aqua,2018-07-13,06:59:00
4.938144,96.741539,66,PINTU RIMEGAYO,KAB. BENER MERIAH,ACEH,aqua,2018-07-13,06:59:00
4.936857,96.732475,66,PINTU RIMEGAYO,KAB. BENER MERIAH,ACEH,aqua,2018-07-13,06:59:00
5.111775,95.759148,41,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,aqua,2018-07-13,06:59:00
