Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.53497600555,123.386459351,79,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-11-20,14:04:00
-7.89464664459,126.172386169,12,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-20,14:04:00
-7.88567113876,126.171081543,24,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-20,14:04:00
-7.88695859909,126.161994934,83,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-20,14:04:00
-7.87286090851,126.196838379,52,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-20,14:04:00
-7.87670135498,126.169723511,26,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-20,14:04:00
-7.87798261642,126.160675049,70,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-20,14:04:00
-7.83705091476,126.384597778,59,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-20,14:04:00
-7.86389160156,126.195503235,89,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-20,14:04:00
-8.29154777527,122.989471436,88,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-20,14:04:00
-7.81561136246,126.40322876,85,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-20,14:04:00
-2.77484512329,121.969306946,89,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-11-20,14:04:00
-2.76455283165,121.968208313,26,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-11-20,14:04:00
-2.7410607338,121.987113953,76,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-11-20,14:04:00
-1.45494711399,127.442070007,41,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2019-11-20,14:04:00
1.49405181408,127.631408691,58,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-11-20,14:04:00
2.78000164032,125.401367188,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-20,14:04:00
