Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.15137196,123.86710358,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-10.09133148,123.80526733,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-9.71310139,123.73708344,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-9.71361828,123.73417664,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-9.46728516,123.90402985,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-9.93365955,120.20982361,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-9.86335182,120.49790955,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-9.87376213,120.26434326,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-9.86142349,120.19006348,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-9.8590374,119.89086914,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-9.85930443,119.89268494,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-9.73638535,120.41197205,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-9.77897453,119.88922119,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-9.73714638,119.77960968,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-9.68739128,119.59873962,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-9.56015778,119.94701385,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-9.54195786,119.86819458,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-9.32530499,119.93062592,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-9.32614422,119.92566681,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-9.35914516,119.63514709,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-9.36257267,119.63704681,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-9.35865784,119.63645935,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-8.43104744,123.32975006,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-8.23825073,123.65348816,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-8.65701771,121.1607666,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-8.6526947,121.15982056,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-8.7023735,120.86243439,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-8.6397953,121.18326569,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-8.23820305,123.1986618,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-07,05:48:59.000000
-8.80801582,117.91672516,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-07,05:48:59.000000
-8.7748127,117.85745239,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-07,05:48:59.000000
-8.71343708,117.89801025,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-07,05:48:59.000000
-8.47484875,118.14681244,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-07,05:50:24.000000
-8.47124386,118.14605713,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-07,05:50:24.000000
-8.44975758,117.55387878,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-07,05:50:24.000000
-8.34732151,117.87374878,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-07,05:50:24.000000
-8.42498875,117.1366806,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-07,05:50:24.000000
-8.15669346,117.62303925,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-07,05:50:24.000000
-7.26256752,120.83727264,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-08-07,05:50:24.000000
-7.26326227,120.83313751,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-08-07,05:50:24.000000
-8.30626106,112.30261993,8,WATES,KAB. BLITAR,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.93273211,114.33326721,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.90202093,114.35668182,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-8.11275196,112.9251709,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-8.16788673,112.26294708,8,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.7851367,113.2759552,7,GENDING,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.90271235,112.1729126,8,NGANCAR,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.70944357,112.79212189,8,WONOREJO,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.84049129,111.48252869,8,PONOROGO,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.84173441,111.34416962,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.83806801,111.34373474,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.61577511,112.83502197,7,REMBANG,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.61943483,112.33413696,8,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.59618139,112.4444809,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.59583902,111.80321503,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.57556581,111.74221039,7,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.49572039,111.99384308,7,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.49631023,111.98986053,7,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.5134387,111.82493591,7,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.51403093,111.82091522,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.39635468,112.20726776,8,KABUH,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.50797367,110.91679382,7,KEBAKKRAMAT,KAB. KARANGANYAR,JAWA TENGAH,noaa20,2020-08-07,05:50:24.000000
-7.18090487,113.10224152,7,SRESEH,KAB. SAMPANG,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.3960557,111.61268616,8,BRINGIN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.36453629,111.70426178,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.4569664,110.95488739,7,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-08-07,05:50:24.000000
-7.24989557,112.18991089,8,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.32448387,111.68641663,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.35925627,111.42584229,8,PITU,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.13484526,112.8458252,7,KWANYAR,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.11509657,112.76770782,8,LABANG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.10161686,112.78824615,8,SOCAH,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.3759408,110.84474182,8,GEMOLONG,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-08-07,05:50:24.000000
-7.07125664,111.90875244,8,SOKO,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.16968012,110.58397675,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-07,05:50:24.000000
-6.97025204,111.83443451,8,MONTONG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-07,05:50:24.000000
-7.04737997,110.63124847,8,TEGOWANU,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-07,05:50:24.000000
-5.57572031,119.58901978,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-07,05:50:24.000000
-6.73499489,111.17711639,8,BATANGAN,KAB. PATI,JAWA TENGAH,noaa20,2020-08-07,05:50:24.000000
-6.74158096,110.74349976,8,MAYONG,KAB. JEPARA,JAWA TENGAH,noaa20,2020-08-07,05:50:24.000000
-6.73785067,110.74300385,7,MAYONG,KAB. JEPARA,JAWA TENGAH,noaa20,2020-08-07,05:50:24.000000
-4.82267284,122.34149933,8,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-07,05:50:24.000000
-5.07156467,119.75008392,8,SIMBANG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-08-07,05:50:24.000000
-4.97947741,119.59645081,8,TURIKALE,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-08-07,05:50:24.000000
-4.98008823,119.59266663,8,TURIKALE,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-08-07,05:50:24.000000
-6.5579319,108.12068939,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-08-07,05:50:24.000000
-6.46882105,106.14763641,8,CIMARGA,KAB. LEBAK,BANTEN,noaa20,2020-08-07,05:50:24.000000
-3.99153042,122.18304443,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-07,05:50:24.000000
-3.90206957,122.42209625,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-07,05:50:24.000000
-3.90256643,122.41903687,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-07,05:50:24.000000
-3.78230572,122.36666107,8,LEMBO,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-08-07,05:50:24.000000
-6.01109934,105.98491669,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-07,05:50:24.000000
-3.94714618,119.65830231,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-08-07,05:50:24.000000
-4.70637941,104.29589081,8,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-08-07,05:51:50.000000
-4.47859001,105.80653381,9,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-07,05:51:50.000000
-4.47900391,105.80368042,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-07,05:51:50.000000
-2.16268563,115.5817337,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-07,05:51:50.000000
-2.82300973,108.00561523,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-07,05:51:50.000000
-1.25201571,116.81971741,8,BALIKPAPAN TENGAH,KOTA BALIKPAPAN,KALIMANTAN TIMUR,noaa20,2020-08-07,05:51:50.000000
-1.73340738,113.17707062,8,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-08-07,05:51:50.000000
-1.73392737,113.17362213,8,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-08-07,05:51:50.000000
-1.38400662,115.26767731,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-07,05:51:50.000000
-1.83424747,111.67378235,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-08-07,05:51:50.000000
-1.16720247,115.10569763,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-07,05:51:50.000000
-1.33947515,113.40441132,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-08-07,05:51:50.000000
-1.59195733,110.72949219,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-2.31590796,105.92263031,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-07,05:51:50.000000
-0.59426969,115.12125397,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-07,05:51:50.000000
-2.31508994,103.44161987,8,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2020-08-07,05:51:50.000000
-1.92136359,105.58503723,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-07,05:51:50.000000
-0.99073058,110.81137848,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-1.58649004,105.92034149,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-07,05:51:50.000000
-0.69586164,111.4678421,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.7545712,110.9862442,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.83200651,110.22940063,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-2.07978082,101.41875458,9,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,noaa20,2020-08-07,05:51:50.000000
-0.59469914,110.63098907,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.56501257,110.63843536,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.56151909,110.63793182,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.54567397,110.61603546,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.60546088,110.15560913,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.5219087,110.56085968,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.50368291,110.63378143,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.51431948,110.56367493,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.4985013,110.64441681,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.49725384,110.62911224,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.42067426,110.69992065,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.41549233,110.35713196,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.32145599,110.23780823,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.29889503,110.29152679,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.27888748,110.25589752,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.27892601,110.25660706,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.23325723,110.31866455,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-1.28157282,102.60952759,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-08-07,05:51:50.000000
1.02320564,117.09133911,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-07,05:51:50.000000
0.07803326,110.13075256,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.07560034,110.11473083,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.09918138,110.07839203,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.14665262,110.05978394,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.95505852,102.27096558,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-08-07,05:51:50.000000
0.33545291,110.20700073,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.33898297,110.20648956,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.49763066,110.53931427,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.49941751,110.48033905,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.52925497,110.63187408,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.5115822,110.49030304,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.51505995,110.48977661,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.51334232,110.4901886,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.52630275,110.55110931,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.55173981,110.57822418,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.54003668,110.50190735,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.42429608,109.74878693,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.54828393,110.53251648,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.54645908,110.52062225,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.5387606,110.44714355,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.54811305,110.48500061,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.54224426,110.44662476,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.55690461,110.51926422,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.57826763,110.51966858,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.57767373,110.49235535,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.59040511,110.50603485,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.60892206,110.55821991,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.60486865,110.50775146,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.61064196,110.52252197,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.62160295,110.57188416,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.62165922,110.5013504,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.62284112,110.48552704,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.61709851,110.44716644,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.62131649,110.48606873,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.61539775,110.44776917,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.61887854,110.447258,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.61338586,110.36542511,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.62931919,110.44570923,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.66893065,110.680336,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.66430956,110.65023804,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.65684956,110.60163879,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.63515228,110.46048737,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.63279945,110.44519043,7,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.66030461,110.60111237,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.64675432,110.46656799,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.64499944,110.45511627,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.65081614,110.46987152,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.50894457,109.54556274,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.67229635,110.54070282,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.66472989,110.46785736,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.67749429,110.52829742,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.69826835,110.61830139,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.69828469,110.5251236,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.6733321,110.36039734,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.71951979,110.64203644,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.7229681,110.64151001,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.7092374,110.55066681,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.72899199,110.46984863,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.73087877,110.46974182,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
1.47753561,115.38587952,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-07,05:53:16.000000
0.72120148,110.33772278,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.61176682,109.62931061,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
1.48756731,115.38032532,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-07,05:53:16.000000
0.72350681,110.32948303,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.76224744,110.55832672,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.78188396,110.6632843,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.7486918,110.40053558,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.74456781,110.37362671,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.75803542,110.43830109,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.75314105,110.28947449,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
