Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.18726489,109.32434082,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-05-05,06:56:25.000000
-0.17987032,109.32884216,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-05-05,06:56:25.000000
-0.18073423,109.32336426,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-05-05,06:56:25.000000
-4.01242399,121.64048004,8,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-05-05,06:03:50.000000
-3.25644517,115.713974,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-05-05,06:03:50.000000
-2.85813332,114.49391937,8,Pulau Petak,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-05-05,06:03:50.000000
-1.71852434,113.33272552,8,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-05-05,06:03:50.000000
-0.95222241,111.52627563,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-05-05,06:03:50.000000
-8.71194267,116.47325134,8,SAKRA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-05-05,06:02:25.000000
-8.39079189,118.27481842,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-05,06:02:25.000000
-8.11351013,112.92700195,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-05,06:02:25.000000
-7.7917347,112.01372528,7,GAMPENGREJO,KAB. KEDIRI,JAWA TIMUR,snpp,2020-05-05,06:02:25.000000
-7.15906811,112.04194641,8,KANOR,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-05-05,06:02:25.000000
0.66328353,116.4803772,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-05,06:05:16.000000
0.08127356,110.11473083,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-05-05,06:05:16.000000
0.2798267,109.73069,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-05-05,06:05:16.000000
0.54287291,109.56988525,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-05-05,06:05:16.000000
0.71248305,110.33519745,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-05-05,06:05:16.000000
0.57723355,109.39812469,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-05-05,06:05:16.000000
0.589809,109.41389465,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-05-05,06:05:16.000000
0.6635831,109.76593018,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-05-05,06:05:16.000000
0.62978739,109.45380402,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-05-05,06:05:16.000000
0.37179837,103.34259033,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-05-05,06:05:16.000000
0.3706758,103.34372711,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-05-05,06:05:16.000000
1.8942281,109.41143799,8,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-05-05,06:05:16.000000
1.09873092,104.13022614,8,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,snpp,2020-05-05,06:05:16.000000
0.49573353,100.17988586,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-05-05,06:05:16.000000
1.37162256,99.58796692,8,Portibi,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2020-05-05,06:05:16.000000
2.28301859,98.84291077,8,Lintong Nihuta,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-05-05,06:05:16.000000

