Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.83817,120.6,97,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-04,05:37:53
-9.86755,119.768,80,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-04,05:37:53
-9.8687,119.76,49,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-04,05:37:53
-9.79734,119.906,61,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-04,05:37:53
-9.58516,120.192,56,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-04,05:37:53
-9.50478,119.701,37,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-04,05:37:53
-9.45356,119.648,77,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-04,05:37:53
-8.48512,124.101,80,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-04,05:37:53
-8.47773,124.092,66,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-04,05:37:53
-8.30981,124.963,48,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-04,05:37:53
-8.86631,120.905,71,INERIE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-09-04,05:37:53
-8.68587,121.351,59,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-09-04,05:37:53
-8.68097,121.29,29,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-09-04,05:37:53
-9.01196,117.264,90,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-04,05:37:53
-9.01301,117.257,100,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-04,05:37:53
-8.98976,117.276,63,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-04,05:37:53
-8.93942,117.166,91,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-04,05:37:53
-8.44071,119.293,58,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-04,05:37:53
-8.67958,116.825,88,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-09-04,05:37:53
-8.68064,116.818,100,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-09-04,05:37:53
-8.32275,118.822,82,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-04,05:37:53
-8.3934,118.272,100,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-04,05:37:53
-8.402,117.909,70,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-04,05:37:53
-8.41184,117.438,32,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-04,05:37:53
-8.38475,117.123,63,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-04,05:37:53
-8.51598,113.989,87,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-09-04,05:37:53
-8.26886,115.566,68,KUBU,KAB. KARANGASEM,BALI,snpp,2019-09-04,05:37:53
-7.81103,114.403,75,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-09-04,05:37:53
-7.76331,113.666,71,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-09-04,05:37:53
-7.76532,112.734,69,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,snpp,2019-09-04,05:37:53
-7.16368,115.794,71,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2019-09-04,05:37:53
-7.57529,111.803,82,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2019-09-04,05:37:53
-7.35857,112.571,79,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2019-09-04,05:37:53
-7.37269,112.293,81,KUDU,KAB. JOMBANG,JAWA TIMUR,snpp,2019-09-04,05:37:53
-7.33398,111.358,78,PITU,KAB. NGAWI,JAWA TIMUR,snpp,2019-09-04,05:37:53
-7.24957,110.593,86,BANCAK,KAB. SEMARANG,JAWA TENGAH,snpp,2019-09-04,05:37:53
-6.89506,111.621,74,KENDURUAN,KAB. TUBAN,JAWA TIMUR,snpp,2019-09-04,05:37:53
-4.99195,122.525,64,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-09-04,05:37:53
-5.34986,119.563,100,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2019-09-04,05:37:53
-5.35103,119.555,100,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2019-09-04,05:37:53
