Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.64944,121.894,77,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-08-26,05:07:37
-4.65067,121.886,59,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-08-26,05:07:37
-4.39479,122.252,78,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-08-26,05:07:37
-4.33545,122.21,74,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-08-26,05:07:37
-4.29904,122.36,51,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-08-26,05:07:37
-4.48265,120.211,47,AWANGPONE,KAB. BONE,SULAWESI SELATAN,snpp,2019-08-26,05:07:37
-4.06801,121.923,59,TIRAWUTA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-08-26,05:07:37
-4.24677,120.349,89,CENRANA,KAB. BONE,SULAWESI SELATAN,snpp,2019-08-26,05:07:37
-3.901,122.423,75,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-08-26,05:07:37
-3.90215,122.415,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-08-26,05:07:37
-3.99525,121.787,90,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-08-26,05:07:37
-3.09209,126.816,100,WAPLAU,KAB. BURU,MALUKU,snpp,2019-08-26,05:07:37
-3.09327,126.808,76,WAPLAU,KAB. BURU,MALUKU,snpp,2019-08-26,05:07:37
-3.96322,120.192,63,GILIRENG,KAB. WAJO,SULAWESI SELATAN,snpp,2019-08-26,05:07:37
-3.97655,119.712,85,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2019-08-26,05:07:37
-2.6284,121.42,60,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-26,05:07:37
-1.46005,127.443,73,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-08-26,05:07:37
-10.167,123.997,71,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-26,05:06:12
-10.0988,124.416,78,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-08-26,05:06:12
-9.8506,123.848,83,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-26,05:06:12
-9.7971,124.07,84,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-26,05:06:12
-10.1637,120.318,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-26,05:06:12
-10.1671,120.294,33,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-26,05:06:12
-9.40809,124.663,84,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-08-26,05:06:12
-9.50767,123.934,73,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-26,05:06:12
-9.46605,124.123,75,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-26,05:06:12
-9.92876,120.275,75,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-26,05:06:12
-9.87917,120.577,70,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-26,05:06:12
-9.91544,120.178,86,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-26,05:06:12
-8.2115,130.961,53,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-08-26,05:06:12
-8.15818,130.982,78,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-08-26,05:06:12
-8.15128,130.973,100,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-08-26,05:06:12
-8.1525,130.966,69,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-08-26,05:06:12
-9.7651,120.032,80,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-26,05:06:12
-9.63346,119.218,72,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-26,05:06:12
-9.42974,119.741,73,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-26,05:06:12
-9.45547,119.369,81,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-26,05:06:12
-8.51068,124.158,69,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-26,05:06:12
-8.26283,125.009,66,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-26,05:06:12
-8.26389,125.002,100,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-26,05:06:12
-8.25613,125.008,100,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-26,05:06:12
-6.69344,134.311,89,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-08-26,05:06:12
-6.68304,134.31,56,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-08-26,05:06:12
-6.42046,134.151,78,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-08-26,05:06:12
-6.41013,134.149,18,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-08-26,05:06:12
-8.40284,118.681,43,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-26,05:06:12
-8.32561,117.808,31,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-08-26,05:06:12
