Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.31706953,104.12274933,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-07-24,18:47:27.000000
-3.86356354,104.23513031,8,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-07-24,18:47:27.000000
-6.86906004,111.91056061,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-07-24,18:47:27.000000
-6.14641571,106.49948883,8,SINDANGJAYA,KAB. TANGERANG,BANTEN,snpp,2020-07-24,18:47:27.000000
-6.55025816,108.09525299,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-24,18:47:27.000000
-6.46138048,107.21326447,8,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,snpp,2020-07-24,18:47:27.000000
-6.4814291,106.89980316,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-07-24,18:47:27.000000
-6.70485306,108.40340424,8,GEMPOL,KAB. CIREBON,JAWA BARAT,snpp,2020-07-24,18:47:27.000000
-7.33079433,111.1563797,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-24,18:47:27.000000
-7.32956886,111.1576004,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-24,18:47:27.000000
1.25962675,101.13250732,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-07-24,18:46:01.000000
1.1399852,100.64875793,8,KEPENUHAN,KAB. ROKAN HULU,RIAU,snpp,2020-07-24,18:46:01.000000
0.68299729,101.11686707,8,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-07-24,18:46:01.000000
-0.58926332,101.34399414,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-07-24,18:46:01.000000
-1.06196582,103.24200439,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-07-24,18:46:01.000000
-1.16979694,103.34082031,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-07-24,18:46:01.000000
-1.19013488,103.37081146,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-07-24,18:46:01.000000
-1.20377994,103.3829422,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-07-24,18:46:01.000000
-2.28945661,103.93700409,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-24,18:46:01.000000
-2.79110646,104.12630463,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-24,18:46:01.000000
-2.88823652,103.92089844,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-24,18:46:01.000000

