Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.02158916,104.26192474,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-02-19,06:30:49.000000
1.02493799,104.26141357,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-02-19,06:30:49.000000
1.03871083,104.28457642,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-02-19,06:30:49.000000
1.04046321,104.27349854,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-02-19,06:30:49.000000
1.03993034,104.26996613,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-02-19,06:30:49.000000
1.04568636,103.39057159,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-02-19,06:30:49.000000
3.24506927,97.85176849,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,snpp,2020-02-19,06:30:49.000000
0.15507373,111.26039886,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-02-19,06:29:24.000000
-0.09312887,109.46279907,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-02-19,06:29:24.000000
0.01373218,110.00561523,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-02-19,06:29:24.000000
1.20084798,117.03496552,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-19,06:29:24.000000
1.20211983,117.03141022,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-19,06:29:24.000000
0.30934644,109.71537781,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-02-19,06:29:24.000000
0.30839813,109.71559143,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-02-19,06:29:24.000000
0.31280953,109.71491241,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-02-19,06:29:24.000000
1.04549241,109.08320618,8,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-02-19,06:29:24.000000

