Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.30315494537,104.446983337,89,WONOSOBO,KAB. TANGGAMUS,LAMPUNG,aqua,2019-08-10,06:56:00
-5.30315494537,104.446983337,89,WONOSOBO,KAB. TANGGAMUS,LAMPUNG,aqua,2019-08-10,06:56:00
-5.30526971817,104.432853699,80,WONOSOBO,KAB. TANGGAMUS,LAMPUNG,aqua,2019-08-10,06:56:00
-5.30526971817,104.432853699,80,WONOSOBO,KAB. TANGGAMUS,LAMPUNG,aqua,2019-08-10,06:56:00
-4.68028879166,104.8491745,75,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-08-10,06:56:00
-4.68028879166,104.8491745,75,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-08-10,06:56:00
-4.69805812836,104.572647095,61,BARADATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-08-10,06:56:00
-4.69805812836,104.572647095,61,BARADATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-08-10,06:56:00
-3.84566259384,105.349555969,73,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-08-10,06:56:00
-3.84566259384,105.349555969,73,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-08-10,06:56:00
-3.41538000107,104.637306213,75,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-08-10,06:56:00
-3.41538000107,104.637306213,75,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-08-10,06:56:00
-3.58814430237,103.110046387,89,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-08-10,06:56:00
-3.58814430237,103.110046387,89,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-08-10,06:56:00
-3.66546797752,102.332237244,36,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,aqua,2019-08-10,06:56:00
-3.66546797752,102.332237244,36,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,aqua,2019-08-10,06:56:00
-3.15140604973,102.963226318,86,TUGUMULYO,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-10,06:56:00
-3.15140604973,102.963226318,86,TUGUMULYO,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-10,06:56:00
-3.14594626427,102.95589447,84,TUGUMULYO,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-10,06:56:00
-3.14594626427,102.95589447,84,TUGUMULYO,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-10,06:56:00
-3.29810547829,101.830871582,54,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-08-10,06:56:00
-3.29810547829,101.830871582,54,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-08-10,06:56:00
-2.01326918602,105.527427673,99,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-10,06:56:00
-2.01326918602,105.527427673,99,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-10,06:56:00
-2.01628303528,105.506958008,93,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-10,06:56:00
-2.01628303528,105.506958008,93,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-10,06:56:00
-2.22639894485,103.374145508,64,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-10,06:56:00
-2.22639894485,103.374145508,64,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-10,06:56:00
