Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.06641197,120.74723816,52,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-05,05:49:20
-10.01128674,120.722229,76,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-05,05:49:20
-9.17811203,125.0812149,62,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-08-05,05:49:20
-9.87292004,119.80870056,64,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-05,05:49:20
-9.4963913,119.41201782,58,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-05,05:49:20
-8.32670975,124.17692566,90,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-05,05:49:20
-8.55087948,122.53662872,87,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-08-05,05:49:20
-8.83038998,117.80826569,52,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-05,05:49:20
-8.74865246,118.27880859,56,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-05,05:49:20
-8.20138454,119.07809448,60,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-05,05:49:20
-8.19645691,119.06752014,84,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-05,05:49:20
-8.44706631,117.43791962,65,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-05,05:49:20
-8.44119549,117.29309082,72,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-05,05:49:20
-8.43532467,117.15010834,89,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-05,05:49:20
-8.38405991,113.49311829,41,WULUHAN,KAB. JEMBER,JAWA TIMUR,noaa20,2019-08-05,05:49:20
-8.00394726,114.17602539,50,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-08-05,05:49:20
-7.91264343,114.3324585,63,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-08-05,05:49:20
-8.21649551,112.17901611,65,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,noaa20,2019-08-05,05:49:20
-7.84961176,114.30097198,69,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-05,05:49:20
-7.77831078,113.91750336,73,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-05,05:49:20
-7.70605755,113.8992157,92,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-05,05:49:20
-7.74224234,113.57103729,55,PAITON,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2019-08-05,05:49:20
-7.79313755,111.36078644,79,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-08-05,05:49:20
-7.78702879,111.35124969,83,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-08-05,05:49:20
-7.60521173,111.81292725,71,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-08-05,05:49:20
-7.58130074,111.77613831,46,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2019-08-05,05:49:20
-7.49487734,112.02755737,51,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-08-05,05:49:20
-7.35289669,112.6608963,93,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,noaa20,2019-08-05,05:49:20
-6.97172308,112.19272614,80,PALANG,KAB. TUBAN,JAWA TIMUR,noaa20,2019-08-05,05:50:45
-7.52191925,107.8340683,81,CIHURIP,KAB. GARUT,JAWA BARAT,noaa20,2019-08-05,05:50:45
-5.60052967,119.70285034,52,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2019-08-05,05:50:45
-7.0538435,110.14586639,30,PATEAN,KAB. KENDAL,JAWA TENGAH,noaa20,2019-08-05,05:50:45
-7.01793575,109.44436646,77,AMPELGADING,KAB. PEMALANG,JAWA TENGAH,noaa20,2019-08-05,05:50:45
-6.99251223,109.2698288,76,JATINEGARA,KAB. TEGAL,JAWA TENGAH,noaa20,2019-08-05,05:50:45
-6.58492708,108.19495392,83,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2019-08-05,05:50:45
-3.96218681,115.09927368,84,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-05,05:50:45
-3.98616409,114.67839813,70,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-05,05:50:45
-3.55721235,115.83930969,86,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-08-05,05:50:45
-2.57798147,121.3788681,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-05,05:50:45
-3.62635446,114.67888641,93,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-05,05:50:45
-3.38877296,115.16259003,76,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-05,05:50:45
-4.6224165,105.65792084,60,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-08-05,05:50:45
-3.03383517,115.27616119,76,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-05,05:50:45
-3.18255448,114.02708435,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-3.47054601,111.93045807,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-3.44211555,111.93376923,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-3.31781125,112.73025513,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-3.05281973,114.07746124,12,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-3.13905883,113.46350861,84,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.85418653,115.15290833,40,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-05,05:50:45
-3.2164104,112.59231567,52,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-3.1437788,112.5742569,71,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.78109932,114.92212677,73,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-05,05:50:45
-2.73642969,115.09031677,70,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-05,05:50:45
-2.71985698,115.15403748,49,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-05,05:50:45
-2.73295307,115.06775665,57,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-05,05:50:45
-2.74489093,114.98905182,77,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-05,05:50:45
-2.91833544,113.71082306,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.69829607,115.11396027,66,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-05,05:50:45
-2.6981256,115.06984711,63,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-05,05:50:45
-2.66489267,115.2419281,80,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-08-05,05:50:45
-2.66932702,115.21294403,77,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-05,05:50:45
-2.97938204,113.12783813,53,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.67237663,115.10269928,81,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-05,05:50:45
-2.97170353,113.1337738,75,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.97854042,112.90761566,53,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.95543599,112.88237762,59,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-1.7278105,120.80495453,74,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-08-05,05:50:45
-1.72937417,120.79491425,68,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-08-05,05:50:45
-2.93686509,112.91521454,57,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.61882329,114.78794098,70,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.59870481,114.784935,62,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.54957747,114.9362793,64,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-05,05:50:45
-2.52549815,115.04981995,43,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-05,05:50:45
-2.56222987,114.80728149,77,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.85507846,112.87336731,42,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.57373667,114.68614197,43,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.82424164,113.03214264,26,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.50286937,115.01703644,83,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-05,05:50:45
-2.54722953,114.72543335,76,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.54160571,114.71738434,94,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.82285833,112.86143494,50,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.5208962,114.80831146,79,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.42706084,115.33163452,77,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-05,05:50:45
-2.43493128,114.79499054,69,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.43145156,114.77272034,83,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.3722918,115.07062531,79,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-05,05:50:45
-2.47258019,114.41242218,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.99502516,110.94651794,81,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.70657897,112.82229614,91,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.98913026,110.93750763,58,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.37944341,114.88844299,53,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.37453103,114.78588867,71,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.37670279,114.77172852,91,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.34704924,114.92005157,30,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.35033798,114.89865875,70,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.35128212,114.84778595,79,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.65580797,112.84319305,64,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.33562899,114.77954102,30,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.20391369,115.60066223,71,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-08-05,05:50:45
-2.30467892,114.8475647,35,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.33341813,114.07781982,77,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.34494281,114.00177002,74,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.20118737,114.90462494,72,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.33726692,114.00769043,51,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.32120037,114.06891632,42,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.32959008,114.01361084,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.46828604,113.09764099,67,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.31561828,114.06100464,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.31423402,114.0254364,79,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.17532563,114.89342499,48,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.31075144,114.00371552,75,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.3051722,113.99581146,43,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.30726886,113.98200226,87,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.29959273,113.98790741,97,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.80584049,110.61455536,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:50:45
-2.29191518,113.99382019,46,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.28881907,113.88043976,80,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.2443223,114.12817383,62,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.2790513,113.90013123,38,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.23028255,114.13185883,89,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.25331545,113.97966003,52,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.25854087,113.94514465,75,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.2689836,113.87615204,23,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.25818276,113.90274811,78,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.24842477,113.9224472,84,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.25991392,113.84659576,37,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.26304531,113.8259201,33,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.75836182,110.40434265,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:50:45
-2.20903325,113.82487488,0,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-1.980075,115.18787384,75,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.18812227,113.82879639,54,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.18568802,113.80024719,52,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.16636229,113.8813858,41,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.14822221,113.822258,81,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.04021549,114.4447403,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.52942634,111.06396484,57,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:50:45
-2.11581016,113.76808929,66,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.61854172,110.31612396,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:50:45
-2.47152281,111.21337891,77,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.55055976,110.67765045,67,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:50:45
-1.94404817,114.40823364,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-1.90801573,114.33130646,14,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.5037601,110.2322464,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:50:45
-1.85625243,114.31595612,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-3.50007677,103.02857208,67,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-08-05,05:50:45
-3.17167592,104.7135849,75,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-05,05:50:45
-3.16394114,104.69232178,39,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-05,05:50:45
-2.24398875,110.70030212,72,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:50:45
-2.64112043,107.82814026,59,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-08-05,05:50:45
-1.98482966,112.2515564,72,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.02713823,111.93579865,67,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-05,05:50:45
-2.64314437,107.67346191,62,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-08-05,05:50:45
-2.22903109,110.27086639,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:50:45
