Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.80083990097,111.391662598,66,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,aqua,2020-08-18,06:17:00
-7.59048748016,112.120765686,55,BANDAR EKDUNG MULYO,KAB. JOMBANG,JAWA TIMUR,aqua,2020-08-18,06:17:00
-7.43472766876,111.863479614,70,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,aqua,2020-08-18,06:17:00
-7.17406749725,112.992012024,49,MODUNG,KAB. BANGKALAN,JAWA TIMUR,aqua,2020-08-18,06:17:00
-6.16623258591,106.317001343,40,KIBIN,KAB. SERANG,BANTEN,aqua,2020-08-18,06:17:00
-6.13942718506,106.285476685,63,KRAGILAN,KAB. SERANG,BANTEN,aqua,2020-08-18,06:17:00
-2.56330609322,114.684020996,73,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-08-18,06:17:00
0.380661129951,109.956184387,49,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-18,06:17:00
0.999584019184,112.840377808,67,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-18,06:17:00
1.01140725613,112.838409424,83,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-18,06:17:00
1.47571539879,115.733291626,67,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-18,06:17:00
1.0057028532,111.922645569,64,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-18,06:17:00
1.10657596588,112.474021912,61,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-18,06:17:00
1.08668076992,112.172172546,72,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-18,06:17:00
1.00338363647,102.331771851,41,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-08-18,06:17:00
2.09051656723,99.8280410767,57,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2020-08-18,06:17:00
2.53148937225,99.431602478,44,Pintu Pohan Meranti,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2020-08-18,06:17:00
-8.87124157,140.83491516,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.86789417,140.83439636,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.70239449,140.67320251,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.67803574,140.62924194,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.67856789,140.62564087,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.6757412,140.62155151,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.67168045,140.60258484,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.66283035,140.61595154,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.55686092,140.89848328,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.54213619,140.7910614,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.47580719,140.84643555,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.49279118,140.4390564,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.38982201,140.97053528,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.40865898,140.50727844,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.4091959,140.50367737,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.28892326,140.96565247,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.27466869,140.6547699,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.28435135,140.35887146,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.27583218,140.34649658,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.26837635,140.32685852,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.2431345,140.33421326,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.24739552,140.3052063,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.16948128,140.74078369,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.25874901,140.10914612,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.25807667,140.10891724,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.2039957,140.40197754,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.24351692,140.13673401,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.24012089,140.13624573,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.16954517,140.00166321,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.17008209,139.99797058,7,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.16828442,139.9863739,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.16784477,139.98635864,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.12428856,139.56585693,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.33138275,138.07841492,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.33160496,138.14352417,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.33225155,138.13911438,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.12062645,139.47944641,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.11149693,139.51727295,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.11772251,139.47511292,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.09396935,139.61201477,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.11425209,139.47460938,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.29745197,138.17021179,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.29374886,138.16967773,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.06324673,139.67707825,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.09098434,139.43974304,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.09154797,139.43589783,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.05156231,139.63674927,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.08112049,139.43435669,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.08224392,139.42663574,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.16000938,138.05702209,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.15565491,138.06095886,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.15628815,138.0565033,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.99699545,139.11952209,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.99290609,139.12295532,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.82235718,139.8170166,8,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.69939232,140.50798035,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.86212683,138.90475464,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.81106758,139.03204346,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.57790804,139.98039246,8,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.86991882,137.92337036,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.67347336,139.06083679,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.63414669,139.07989502,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.61263514,138.88194275,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.61064672,138.79524231,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.56059742,139.11723328,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.56116438,139.11331177,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.57367325,139.02671814,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.54805756,139.179245,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.55709314,139.11671448,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.35508728,140.47370911,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.55302191,139.12011719,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.55358839,139.11619568,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.53956938,139.11412048,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.53606367,139.11361694,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.53863335,139.11437988,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.45162725,139.65194702,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.52928019,139.10501099,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.51706886,139.13920593,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.51007032,139.13816833,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.50809717,139.02964783,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.49473858,139.07191467,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.50279474,139.01678467,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.49217129,138.99099731,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.48111296,139.01763916,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.49332047,138.78289795,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.45502615,138.94911194,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.46577072,138.84875488,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.45474958,138.94903564,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.46598673,138.84886169,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.46185112,138.85235596,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.46244335,138.8483429,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.42639875,138.82260132,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.42285252,138.82206726,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.38299561,138.9223175,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.42202187,138.65226746,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.3973875,138.79779053,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.39796829,138.79377747,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.41844606,138.6517334,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.39674139,138.77714539,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.41487122,138.6512146,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.41129589,138.6506958,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.14010668,139.58259583,8,Edera,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.13667822,139.58209229,8,Edera,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.11412477,139.40208435,8,Bamgi,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.29184151,130.83526611,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-18,04:01:51.000000
-8.22074413,130.96504211,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-18,04:01:51.000000
-8.22019291,130.96949768,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-18,04:01:51.000000
-8.22129154,130.96064758,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-18,04:01:51.000000
-8.21532154,130.9598999,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-18,04:01:51.000000
-7.03192663,139.46327209,8,Bamgi,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.22339821,130.96699524,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-18,04:01:51.000000
-8.21743011,130.96629333,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-18,04:01:51.000000
-8.218009,130.96188354,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-18,04:01:51.000000
-7.02216387,139.45799255,8,Bamgi,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.01816702,139.46124268,8,Bamgi,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.01872396,139.45747375,8,Bamgi,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-8.14114666,131.13650513,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-18,04:01:51.000000
-6.91445065,139.66680908,8,Syahame,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-6.91411543,139.66682434,8,Syahame,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-6.90959644,139.67372131,8,Syahame,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-7.90903187,131.33312988,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-18,04:01:51.000000
-6.65314674,139.44534302,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-6.65026283,139.44110107,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-6.63293982,139.4156189,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-6.6295042,139.41511536,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-6.62528944,139.39920044,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-6.68154001,139.02232361,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-6.62241507,139.39492798,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-6.67862701,139.01795959,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-6.60281277,139.36134338,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-6.60337019,139.35758972,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-6.56810284,139.40605164,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-6.5891695,139.14242554,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-6.55340338,139.33869934,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-6.58894014,139.09538269,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-6.58490372,139.09870911,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-6.57937574,139.03889465,8,Minyamur,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-6.52570868,139.29248047,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-6.54197502,139.13580322,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-6.55442142,139.00408936,8,Minyamur,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-6.55499506,139.00022888,8,Minyamur,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-6.56704569,138.89471436,8,Minyamur,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:01:51.000000
-6.22966623,138.9052124,8,Haju,KAB. MAPPI,PAPUA,noaa20,2020-08-18,04:03:16.000000
-7.21080494,131.90864563,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-18,04:03:16.000000
-4.14268446,138.92073059,8,Asolokobal,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-08-18,04:03:16.000000
-3.62680054,140.95532227,8,Web,KAB. KEEROM,PAPUA,noaa20,2020-08-18,04:03:16.000000
-3.66223526,138.88850403,8,Eragayam,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-08-18,04:03:16.000000
-3.67959452,138.53979492,8,Kai,KAB. TOLIKARA,PAPUA,noaa20,2020-08-18,04:03:16.000000
-2.96839023,140.84274292,8,Arso Timur,KAB. KEEROM,PAPUA,noaa20,2020-08-18,04:03:16.000000
-2.92878747,140.75114441,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-08-18,04:03:16.000000
-2.86244178,140.72006226,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-08-18,04:03:16.000000

