Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-05-07
Waktu akuisisi,03:00:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
116.617843628,0.739699304104,73.0,BUSANG,KUTAI TIMUR,KALIMANTAN TIMUR
116.957229614,0.677829623222,41.0,BATUAMPAR,KUTAI TIMUR,KALIMANTAN TIMUR
116.760429382,0.375451207161,33.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
116.600982666,0.363256752491,69.0,MUARAANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
116.894706726,0.295921444893,48.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
117.150138855,-0.0298836436123,48.0,SEBILU,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.642623901,-0.261537432671,64.0,KOTABANGUN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
109.816207886,-0.282813876867,47.0,TERENTANG,KUBU RAYA,KALIMANTAN BARAT
103.000473022,0.425058782101,36.0,KUALA KAMPAR,PELALAWAN,RIAU
114.838897705,-1.72515070438,27.0,DUSUN SELATAN,BARITO SELATAN,KALIMANTAN TENGAH
113.901359558,-2.19320297241,42.0,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH
114.379425049,-2.34449934959,48.0,Mantangai,KAPUAS,KALIMANTAN TENGAH
