Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.77840840816,101.706390381,61,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-02-24,03:26:00
1.09951734543,102.930549622,58,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-02-24,03:26:00
1.0979590416,102.941062927,0,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-02-24,03:26:00
1.0913670063,102.918670654,64,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-02-24,03:26:00
1.08165478706,102.917320251,59,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-02-24,03:26:00
1.08010160923,102.927871704,81,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-02-24,03:26:00
0.553021669388,102.204017639,59,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-02-24,03:26:00
-0.121240645647,102.406265259,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-02-24,03:26:00
-3.94773650169,102.553955078,79,SUKARAJA,KAB. SELUMA,BENGKULU,terra,2020-02-24,03:26:00
-3.94921088219,102.563835144,73,SUKARAJA,KAB. SELUMA,BENGKULU,terra,2020-02-24,03:26:00
-8.2860584259,113.270317078,0,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,terra,2020-02-24,03:26:00
-5.53083849,104.85186768,8,CUKUH BALAK,KAB. TANGGAMUS,LAMPUNG,snpp,2020-02-23,17:57:35.000000
-5.53155708,104.85617065,8,CUKUH BALAK,KAB. TANGGAMUS,LAMPUNG,snpp,2020-02-23,17:57:35.000000
-5.53229189,104.86055756,8,CUKUH BALAK,KAB. TANGGAMUS,LAMPUNG,snpp,2020-02-23,17:57:35.000000
-5.53303337,104.86499786,8,CUKUH BALAK,KAB. TANGGAMUS,LAMPUNG,snpp,2020-02-23,17:57:35.000000
-5.53377819,104.86946106,8,CUKUH BALAK,KAB. TANGGAMUS,LAMPUNG,snpp,2020-02-23,17:57:35.000000
-5.53449965,104.8737793,8,PARDASUKA,KAB. PRINGSEWU,LAMPUNG,snpp,2020-02-23,17:57:35.000000
-5.5352087,104.87801361,8,PARDASUKA,KAB. PRINGSEWU,LAMPUNG,snpp,2020-02-23,17:57:35.000000
-5.53590441,104.88217926,8,PARDASUKA,KAB. PRINGSEWU,LAMPUNG,snpp,2020-02-23,17:57:35.000000
-6.50058746,110.82128906,8,KEMBANG,KAB. JEPARA,JAWA TENGAH,snpp,2020-02-23,17:57:35.000000
-5.53587151,104.85527039,8,CUKUH BALAK,KAB. TANGGAMUS,LAMPUNG,snpp,2020-02-23,17:57:35.000000
-5.53660917,104.85969543,8,CUKUH BALAK,KAB. TANGGAMUS,LAMPUNG,snpp,2020-02-23,17:57:35.000000
-5.53735209,104.86414337,8,CUKUH BALAK,KAB. TANGGAMUS,LAMPUNG,snpp,2020-02-23,17:57:35.000000
-5.53810644,104.8686676,8,CUKUH BALAK,KAB. TANGGAMUS,LAMPUNG,snpp,2020-02-23,17:57:35.000000
-5.53884935,104.87313843,8,CUKUH BALAK,KAB. TANGGAMUS,LAMPUNG,snpp,2020-02-23,17:57:35.000000
-5.53958321,104.87752533,8,PARDASUKA,KAB. PRINGSEWU,LAMPUNG,snpp,2020-02-23,17:57:35.000000
-5.54029608,104.88181305,8,PARDASUKA,KAB. PRINGSEWU,LAMPUNG,snpp,2020-02-23,17:57:35.000000
-5.54098988,104.88595581,8,PARDASUKA,KAB. PRINGSEWU,LAMPUNG,snpp,2020-02-23,17:57:35.000000
-6.5491786,108.09645081,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-02-23,17:57:35.000000
-6.54831123,108.09340668,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-02-23,17:57:35.000000
-8.11217594,112.9252243,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-23,17:57:35.000000
-8.11575222,112.92520142,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-23,17:57:35.000000
-8.11640835,112.92956543,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-23,17:57:35.000000
-8.11934853,112.92529297,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-23,17:57:35.000000
-8.11999607,112.92959595,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-23,17:57:35.000000
-8.12295723,112.92546844,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-23,17:57:35.000000
-8.12359428,112.92969513,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-23,17:57:35.000000
-7.70203209,108.9945755,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-02-23,17:57:35.000000
2.08156133,117.45126343,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-02-23,17:54:44.000000
0.76157707,117.73628998,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-23,17:54:44.000000
0.82156581,117.27696991,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-23,17:54:44.000000
0.67216504,117.46208191,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-23,17:54:44.000000
0.67158723,117.4657135,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-23,17:54:44.000000
0.66810983,117.46144104,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-23,17:54:44.000000
0.66405708,117.46075439,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-23,17:54:44.000000
0.66000825,117.46004486,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-23,17:54:44.000000
0.61073726,117.50984192,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-23,17:54:44.000000
0.13995564,117.36122894,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-23,17:54:44.000000
0.10577705,117.47079468,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-02-23,17:54:44.000000
0.09640769,117.47685242,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-02-23,17:54:44.000000
0.09406608,117.46527863,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-02-23,17:54:44.000000
0.09347979,117.46892548,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-02-23,17:54:44.000000
-0.07875306,117.40570831,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-23,17:54:44.000000
-0.07817686,117.4020462,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-23,17:54:44.000000
-0.17568801,115.61704254,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-02-23,17:54:44.000000
-1.38044178,122.47988129,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-02-23,17:54:44.000000
1.78936243,101.6953125,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-23,17:54:44.000000
1.78869605,101.69980621,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-23,17:54:44.000000
1.78803015,101.70429993,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-23,17:54:44.000000
1.78266394,101.69885254,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-23,17:54:44.000000
1.78200233,101.70332336,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-23,17:54:44.000000
1.78134072,101.70779419,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-23,17:54:44.000000
1.7766366,101.69786072,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-23,17:54:44.000000
1.77597463,101.7023468,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-23,17:54:44.000000
1.77531517,101.70681763,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-23,17:54:44.000000
1.77062523,101.69675446,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-23,17:54:44.000000
1.76995564,101.7013092,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-23,17:54:44.000000
1.7875104,101.69736481,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-23,17:54:44.000000
1.78681314,101.70184326,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-23,17:54:44.000000
1.78611851,101.70631409,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-23,17:54:44.000000
1.78147602,101.69644165,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-23,17:54:44.000000
1.78078508,101.70089722,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-23,17:54:44.000000
1.7800926,101.70535278,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-23,17:54:44.000000
1.77939999,101.70981598,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-23,17:54:44.000000
1.7747618,101.69991302,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-23,17:54:44.000000
1.7754519,101.69544983,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-23,17:54:44.000000
1.77406633,101.70439911,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-23,17:54:44.000000
1.77337873,101.70883942,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-23,17:54:44.000000
1.76874459,101.69888306,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-23,17:54:44.000000
-0.85665369,117.18408203,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-23,17:54:44.000000
1.37318099,101.22068787,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-02-23,17:54:44.000000
1.09036422,102.91901398,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-23,17:54:44.000000
1.08981478,102.92262268,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-23,17:54:44.000000
1.08926535,102.92623138,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-23,17:54:44.000000
1.08872092,102.9298172,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-23,17:54:44.000000
1.08817959,102.9333725,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-23,17:54:44.000000
1.08539498,102.91455078,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-23,17:54:44.000000
1.08594298,102.91094208,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-23,17:54:44.000000
1.08484435,102.91817474,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-23,17:54:44.000000
1.08429611,102.92179108,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-23,17:54:44.000000
1.08033013,102.91525269,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-23,17:54:44.000000
1.26423466,99.07136536,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-02-23,17:54:44.000000
0.77745867,101.4308548,8,SIAK,KAB. SIAK,RIAU,snpp,2020-02-23,17:54:44.000000
0.68601787,101.61999512,8,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2020-02-23,17:54:44.000000
0.25553364,103.58942413,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-02-23,17:54:44.000000
-2.8785944,115.26556396,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-02-23,17:56:10.000000
-2.89887452,115.24887085,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-02-23,17:56:10.000000
-3.80561328,102.39756775,8,TALANGEMPAT,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-02-23,17:56:10.000000
-4.36131048,105.222435,8,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-02-23,17:56:10.000000
-4.6755538,104.53678894,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-02-23,06:53:18.000000
-4.60206413,104.49449158,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-02-23,06:53:18.000000
-4.55786324,104.21598053,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-02-23,06:53:18.000000
-4.55613899,104.21710968,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-02-23,06:53:18.000000
-4.0894556,102.58191681,8,SELUMA,KAB. SELUMA,BENGKULU,snpp,2020-02-23,06:54:43.000000
-3.47070026,102.0644455,8,LAIS,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-02-23,06:54:43.000000
-3.27569938,102.44204712,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,snpp,2020-02-23,06:54:43.000000
-3.2215724,102.35666656,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,snpp,2020-02-23,06:54:43.000000
-2.87010288,101.54013824,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-02-23,06:54:43.000000
-2.87080216,101.53566742,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-02-23,06:54:43.000000
-2.56234002,101.1208725,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,snpp,2020-02-23,06:54:43.000000
-2.55988503,101.12089539,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,snpp,2020-02-23,06:54:43.000000
-2.00549173,101.44621277,8,AIR HANGAT,KAB. KERINCI,JAMBI,snpp,2020-02-23,06:54:43.000000
-0.87098795,100.40499115,8,KURANJI,KOTA PADANG,SUMATERA BARAT,snpp,2020-02-23,06:54:43.000000
-0.69253647,100.33330536,8,LUBUKALUNG,KAB. PADANG PARIAMAN,SUMATERA BARAT,snpp,2020-02-23,06:54:43.000000
-0.6889295,100.33279419,8,LUBUKALUNG,KAB. PADANG PARIAMAN,SUMATERA BARAT,snpp,2020-02-23,06:54:43.000000

