Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.01834630966,105.667533875,100,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-09,15:59:00
-5.02355289459,105.635154724,74,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-09,15:59:00
-5.00235033035,105.664924622,36,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-09,15:59:00
-5.01037836075,105.659309387,83,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-09,15:59:00
-4.91469907761,105.847663879,57,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-09,15:59:00
-4.15103435516,104.128036499,44,BATU RAJA BARAT,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-11-09,15:59:00
-3.83264422417,105.817436218,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,15:59:00
-3.83817410469,105.84728241,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,15:59:00
-3.82163095474,105.844612122,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,15:59:00
-3.82714891434,105.809432983,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,15:59:00
-3.80508446693,105.841957092,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,15:59:00
-3.58016514778,105.686523438,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,15:59:00
-3.33284592628,105.62953949,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,15:59:00
-3.4097840786,104.875328064,48,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,15:59:00
-3.04526114464,105.249855042,91,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,15:59:00
-3.05039548874,105.217330933,83,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-09,15:59:00
-3.0292160511,105.2473526,39,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,15:59:00
-3.05326962471,105.244163513,63,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,15:59:00
-3.05815505981,105.211601257,30,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-09,15:59:00
-3.03723192215,105.241622925,96,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,15:59:00
-2.48067855835,105.469573975,45,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,15:59:00
-2.47004032135,105.496582031,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,15:59:00
-1.85766780376,103.886299133,98,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-11-09,15:59:00
-1.86177766323,103.859901428,32,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-11-09,15:59:00
