Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.86329555511,120.517616272,55,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-16,06:11:00
-9.71620178223,119.762886047,49,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-16,06:11:00
-8.64210987091,117.61479187,63,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-06-16,06:11:00
-7.90914154053,112.156471252,37,NGANCAR,KAB. KEDIRI,JAWA TIMUR,aqua,2017-06-16,06:11:00
-7.90025472641,112.158035278,53,NGANCAR,KAB. KEDIRI,JAWA TIMUR,aqua,2017-06-16,06:11:00
-7.40897083282,111.353599548,55,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,aqua,2017-06-16,06:11:00
-7.32046985626,111.270057678,53,WIDODAREN,KAB. NGAWI,JAWA TIMUR,aqua,2017-06-16,06:11:00
-0.301846712828,109.840507507,38,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-06-16,06:11:00
-0.977013349533,103.185066223,67,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-06-16,06:11:00
-0.979816377163,103.165771484,67,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-06-16,06:11:00
-0.944117665291,103.140792847,43,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-06-16,06:11:00
0.0990904346108,109.813308716,53,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-06-16,06:11:00
0.814876556396,109.478492737,38,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-06-16,06:11:00
1.09578609467,111.337501526,30,not found,aqua,2017-06-16,06:11:00
1.11969923973,109.41947937,55,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-06-16,06:11:00
1.11842405796,109.41053772,65,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-06-16,06:11:00
1.30625164509,109.957931519,78,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-06-16,06:11:00
3.2699034214,98.8817901611,41,DOLOK MASIHUL,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2017-06-16,06:11:00
