Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.17282,113.972,82,SILO,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-23,05:19:39
-8.08127,114.253,38,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-23,05:19:39
-8.08224,114.246,38,LICIN,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-23,05:19:39
-8.10487,114.08,59,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-23,05:19:39
-8.05364,114.304,58,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-23,05:19:39
-8.08071,114.103,71,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-23,05:19:39
-8.08247,114.09,90,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-23,05:19:39
-8.08363,114.082,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-23,05:19:39
-8.08449,114.075,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-23,05:19:39
-8.07049,114.101,71,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-23,05:19:39
-8.04003,114.093,98,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-23,05:19:39
-8.13081,113.315,57,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-23,05:19:39
-8.02125,114.076,68,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-23,05:19:39
-8.10806,113.32,37,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-23,05:19:39
-7.99472,114.119,97,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-23,05:19:39
-7.99557,114.112,77,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-23,05:19:39
-8.12603,112.879,100,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2019-10-23,05:19:39
-8.11459,112.879,30,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2019-10-23,05:19:39
-7.98329,113.712,45,GRUJUNGAN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-23,05:19:39
-7.99144,112.925,90,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-23,05:19:39
-7.99261,112.916,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-23,05:19:39
-7.99377,112.907,74,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-23,05:19:39
-7.94624,113.099,72,SUMBER,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-23,05:19:39
-7.96588,112.859,86,JABUNG,KAB. MALANG,JAWA TIMUR,snpp,2019-10-23,05:19:39
-7.94769,112.879,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-23,05:19:39
-7.94886,112.87,73,JABUNG,KAB. MALANG,JAWA TIMUR,snpp,2019-10-23,05:19:39
-7.18221,112.173,73,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-10-23,05:19:39
-7.3788,110.086,46,TEMANGGUNG,KAB. TEMANGGUNG,JAWA TENGAH,snpp,2019-10-23,05:19:39
-5.27202,123.524,40,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-5.29623,122.308,68,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-5.17459,123.019,100,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-5.17566,123.012,100,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-5.49472,119.941,97,SINOA,KAB. BANTAENG,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-5.40795,119.94,84,ULUERE,KAB. BANTAENG,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-4.95437,122.56,78,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-5.33833,119.874,35,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-4.83847,122.65,100,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-4.82788,122.59,69,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-4.74496,123.046,52,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-4.82127,122.454,81,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-4.74948,122.657,83,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-5.19175,119.7,48,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-4.66507,122.997,98,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-4.70379,122.607,68,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-5.10753,119.925,100,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-5.10865,119.917,54,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-5.10066,119.923,69,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-5.10176,119.916,55,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-4.79449,121.648,76,POLEANG SELATAN,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-5.021,120.033,63,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-5.0141,120.032,96,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-4.68664,121.78,90,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-4.63981,121.865,63,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-4.64086,121.858,31,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-4.66594,121.692,93,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-4.6469,121.554,51,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-4.44885,122.682,86,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-4.44992,122.675,60,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-4.58036,121.544,70,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-4.39151,122.166,39,LALEMBUU,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-4.38591,122.158,92,LALEMBUU,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-4.30877,122.36,100,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-4.04605,123.193,100,WAWONII TIMUR LAUT,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-4.07713,122.551,100,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-4.05679,122.506,72,KONDA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-4.03813,122.538,81,KAMBU,KOTA KENDARI,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-4.42523,119.967,92,LILIRAJA,KAB. SOPPENG,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-4.07979,122.174,74,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-4.08084,122.167,100,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-4.06298,122.151,32,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-4.03145,122.138,67,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-3.23897,127.087,87,NAMLEA,KAB. BURU,MALUKU,snpp,2019-10-23,05:19:39
-3.23186,127.078,79,NAMLEA,KAB. BURU,MALUKU,snpp,2019-10-23,05:19:39
-3.20097,127.058,74,NAMLEA,KAB. BURU,MALUKU,snpp,2019-10-23,05:19:39
-3.20221,127.05,90,NAMLEA,KAB. BURU,MALUKU,snpp,2019-10-23,05:19:39
-3.20346,127.042,88,NAMLEA,KAB. BURU,MALUKU,snpp,2019-10-23,05:19:39
-3.90056,122.417,87,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-3.9774,121.783,85,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-3.99933,121.638,90,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-3.9718,121.775,98,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-3.99164,121.643,92,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-4.18847,119.871,93,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-4.09346,120.158,83,MAJAULENG,KAB. WAJO,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.51488,121.442,97,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-3.60396,119.868,61,BUNGIN,KAB. ENREKANG,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.58621,119.705,100,BATU LAPPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.17389,122.089,74,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-3.44713,119.96,100,BUNTU BATU,KAB. ENREKANG,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.89671,116.237,33,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.91694,116.098,79,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.91808,116.091,76,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.88834,116.236,72,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.90171,116.144,62,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.27065,120.372,77,PONRANG SELATAN,KAB. LUWU,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-4.09677,114.727,68,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.87577,116.085,63,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-2.95019,122.268,79,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-10-23,05:19:39
-2.9555,122.233,76,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-10-23,05:19:39
-3.02682,121.543,99,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-2.98353,121.649,55,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-3.26113,119.712,85,BONGGAKARADENG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-2.97092,121.598,82,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-2.97197,121.591,95,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-3.24056,119.709,97,BONGGAKARADENG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.24163,119.701,94,BONGGAKARADENG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.76894,116.078,87,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-2.95517,121.567,77,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-2.95622,121.56,52,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-23,05:19:39
-3.23478,119.7,88,BONGGAKARADENG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.75938,116.085,99,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.76049,116.077,100,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.7616,116.069,81,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-2.94794,121.53,97,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-2.94406,121.466,33,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.73148,116.245,57,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-2.91512,121.567,100,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-2.91616,121.56,100,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-2.94437,121.374,84,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-2.94542,121.367,85,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.1493,120.017,100,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.22803,119.494,94,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.70695,116.295,37,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-2.91161,121.546,100,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-2.91266,121.539,100,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-2.90287,121.558,68,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.21644,119.478,65,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-2.89205,121.585,89,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.2118,119.461,81,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.86054,115.072,80,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-2.89167,121.543,88,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.19558,119.475,78,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.19786,119.46,99,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.20021,119.444,69,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.17866,119.541,82,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.17595,119.465,84,NOSU,KAB. MAMASA,SULAWESI BARAT,snpp,2019-10-23,05:19:39
-3.63101,116.292,85,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.14558,119.575,72,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.16547,119.44,64,NOSU,KAB. MAMASA,SULAWESI BARAT,snpp,2019-10-23,05:19:39
-3.16658,119.433,55,NOSU,KAB. MAMASA,SULAWESI BARAT,snpp,2019-10-23,05:19:39
-3.13592,119.573,20,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.59007,116.124,77,PULAULAUT TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.0884,119.468,65,NOSU,KAB. MAMASA,SULAWESI BARAT,snpp,2019-10-23,05:19:39
-3.58055,116.13,89,PULAULAUT TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-2.70403,121.931,56,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-10-23,05:19:39
-3.13442,119.062,84,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2019-10-23,05:19:39
-3.54731,116.241,88,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.54841,116.234,61,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.01981,119.693,31,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.02089,119.685,95,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.03313,119.603,76,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.09603,119.176,100,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,snpp,2019-10-23,05:19:39
-3.01404,119.684,66,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.00476,119.727,73,SALUPUTI,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.01016,119.691,100,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.56685,115.905,66,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.00854,119.516,91,PANA,KAB. MAMASA,SULAWESI BARAT,snpp,2019-10-23,05:19:39
-3.03241,119.357,100,BALLA,KAB. MAMASA,SULAWESI BARAT,snpp,2019-10-23,05:19:39
-3.02666,119.348,83,BALLA,KAB. MAMASA,SULAWESI BARAT,snpp,2019-10-23,05:19:39
-2.9803,119.61,81,MASANDA,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.54451,115.821,100,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.54569,115.813,58,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.00935,119.369,75,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,snpp,2019-10-23,05:19:39
-3.45944,116.282,76,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.52152,115.858,100,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.52269,115.85,78,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-2.64343,121.709,86,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-2.999,119.344,100,BALLA,KAB. MAMASA,SULAWESI BARAT,snpp,2019-10-23,05:19:39
-2.63573,121.715,68,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-2.94599,119.605,86,MASANDA,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-2.92903,119.672,72,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-2.93443,119.588,58,MASANDA,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-2.97568,119.31,49,BALLA,KAB. MAMASA,SULAWESI BARAT,snpp,2019-10-23,05:19:39
-2.62068,121.635,57,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-2.9253,119.603,64,MASANDA,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-2.92639,119.595,100,MASANDA,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-2.96871,119.309,48,BALLA,KAB. MAMASA,SULAWESI BARAT,snpp,2019-10-23,05:19:39
-2.96981,119.301,93,BALLA,KAB. MAMASA,SULAWESI BARAT,snpp,2019-10-23,05:19:39
-2.9184,119.602,68,MASANDA,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-2.91949,119.594,100,MASANDA,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.00856,118.99,41,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,snpp,2019-10-23,05:19:39
-3.00004,119.044,37,MALUNDA,KAB. MAJENE,SULAWESI BARAT,snpp,2019-10-23,05:19:39
-2.85984,119.922,69,SAD'AN,KAB. TORAJA UTARA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-2.93816,119.405,85,TAWALIAN,KAB. MAMASA,SULAWESI BARAT,snpp,2019-10-23,05:19:39
-2.93931,119.397,32,TAWALIAN,KAB. MAMASA,SULAWESI BARAT,snpp,2019-10-23,05:19:39
-2.93125,119.404,68,TAWALIAN,KAB. MAMASA,SULAWESI BARAT,snpp,2019-10-23,05:19:39
-2.9334,119.342,78,MAMASA,KAB. MAMASA,SULAWESI BARAT,snpp,2019-10-23,05:19:39
-2.93451,119.335,79,MAMASA,KAB. MAMASA,SULAWESI BARAT,snpp,2019-10-23,05:19:39
-2.91283,119.432,89,MAMASA,KAB. MAMASA,SULAWESI BARAT,snpp,2019-10-23,05:19:39
-3.52657,115.148,81,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.58485,114.685,94,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-2.57797,121.38,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.53283,114.784,100,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.53417,114.775,94,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-2.68196,120.384,69,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.39552,115.124,91,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.41319,114.714,77,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-2.44581,121.049,80,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.39194,114.73,30,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-2.3708,121.32,69,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-23,05:19:39
-3.39489,114.383,76,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.32449,114.806,73,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.38402,114.392,91,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.38545,114.382,100,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.14928,115.959,80,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.28904,114.924,86,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-2.3136,121.254,75,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-23,05:19:39
-3.29056,114.755,100,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.29196,114.746,85,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.39559,113.777,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-23,05:19:39
-3.38415,113.787,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-23,05:19:39
-3.28563,114.4,95,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.22247,114.707,92,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.22382,114.698,62,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.2146,114.696,93,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.05334,115.76,59,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-2.49371,119.552,89,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-10-23,05:19:39
-2.2187,121.345,67,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-23,05:19:39
-3.12103,115.291,67,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.23417,114.476,53,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.2371,114.456,100,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.21113,114.502,61,ANJIR MUARA,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.21256,114.492,90,ANJIR MUARA,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.12232,114.976,85,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-3.12497,114.958,52,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-2.43378,119.557,79,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-10-23,05:19:39
-2.98427,115.735,79,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
