Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-09-17
Waktu akuisisi,05:19:30
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.05,-10.0692,69.0,FATULEU,KUPANG,NUSA TENGGARA TIMUR
124.188,-10.0187,60.0,AMANUBAN SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.579,-9.73189,83.0,AMANUBAN TIMUR,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.571,-9.7332,86.0,AMANUBAN TIMUR,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
121.949,-4.62953,80.0,RAROWATU UTARA,BOMBANA,SULAWESI TENGGARA
121.85,-4.61019,70.0,MATAUSU,BOMBANA,SULAWESI TENGGARA
121.79,-4.55939,97.0,MATAUSU,BOMBANA,SULAWESI TENGGARA
122.123,-4.45241,87.0,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA
114.741,-4.11204,53.0,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN
121.378,-2.58195,100.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.377,-2.5752,95.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.199,-2.55415,63.0,WASUPONDA,LUWU TIMUR,SULAWESI SELATAN
114.725,-3.50291,63.0,LIANG ANGGANG,BANJAR BARU,KALIMANTAN SELATAN
115.282,-3.35296,68.0,SUNGAI PINANG,BANJAR,KALIMANTAN SELATAN
115.318,-3.29768,71.0,SUNGAI PINANG,BANJAR,KALIMANTAN SELATAN
114.795,-3.35113,50.0,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN
115.803,-2.88492,39.0,HAMPANG,KOTA BARU,KALIMANTAN SELATAN
116.376,-2.49029,51.0,PAMUKAN SELATAN,KOTA BARU,KALIMANTAN SELATAN
115.253,-1.92531,88.0,AWANG,BARITO TIMUR,KALIMANTAN TENGAH
119.347,-1.3085,68.0,TIKKE RAYA,MAMUJU UTARA,SULAWESI BARAT
116.401,-1.57038,49.0,LONG KALI,PASER,KALIMANTAN TIMUR
112.466,-1.5715,95.0,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
117.142,-0.825385,65.0,MUARA JAWA,KUTAI KARTANEGARA,KALIMANTAN TIMUR
111.054,-1.71328,96.0,DELANG,LAMANDAU,KALIMANTAN TENGAH
111.047,-1.71435,82.0,DELANG,LAMANDAU,KALIMANTAN TENGAH
112.951,-1.37048,74.0,KATINGAN TENGAH,KATINGAN,KALIMANTAN TENGAH
110.791,-1.68853,75.0,TUMBANG TITI,KETAPANG,KALIMANTAN BARAT
111.145,-1.48601,95.0,BATANGKAWA,LAMANDAU,KALIMANTAN TENGAH
111.139,-1.48689,92.0,BATANGKAWA,LAMANDAU,KALIMANTAN TENGAH
112.759,-1.22654,75.0,MARIKIT,KATINGAN,KALIMANTAN TENGAH
111.04,-1.3518,87.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
111.034,-1.35277,89.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.77,-1.29682,67.0,SANDAI,KETAPANG,KALIMANTAN BARAT
110.763,-1.29783,47.0,SANDAI,KETAPANG,KALIMANTAN BARAT
110.675,-1.2897,83.0,SANDAI,KETAPANG,KALIMANTAN BARAT
110.668,-1.29071,75.0,SANDAI,KETAPANG,KALIMANTAN BARAT
110.824,-1.21289,85.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.849,-1.19839,62.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.828,-1.15971,93.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.821,-1.16069,42.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
111.308,-0.988963,100.0,SOKAN,MELAWI,KALIMANTAN BARAT
111.311,-0.978062,79.0,SOKAN,MELAWI,KALIMANTAN BARAT
111.305,-0.978972,70.0,SOKAN,MELAWI,KALIMANTAN BARAT
110.24,-1.10914,70.0,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT
110.828,-0.838499,83.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
125.188,1.44588,41.0,MAESA,BITUNG,SULAWESI UTARA
110.595,-0.778887,87.0,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT
110.887,-0.690917,67.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.88,-0.691954,92.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.614,-0.721669,92.0,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT
112.146,-0.479337,62.0,MENUKUNG,MELAWI,KALIMANTAN BARAT
110.76,-0.678011,66.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.753,-0.678973,83.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.714,-0.642256,100.0,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT
110.707,-0.643257,96.0,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT
110.691,-0.580994,80.0,NANGA MAHAP,SEKADAU,KALIMANTAN BARAT
111.139,-0.341215,67.0,SEPAUK,SINTANG,KALIMANTAN BARAT
111.121,-0.343973,61.0,SEPAUK,SINTANG,KALIMANTAN BARAT
112.849,-0.0503844,58.0,AMBALAU,SINTANG,KALIMANTAN BARAT
114.451,0.316678,84.0,UUT MURUNG,MURUNG RAYA,KALIMANTAN TENGAH
114.45,0.324737,27.0,UUT MURUNG,MURUNG RAYA,KALIMANTAN TENGAH
110.505,-0.24674,58.0,MELIAU,SANGGAU,KALIMANTAN BARAT
110.498,-0.247851,63.0,MELIAU,SANGGAU,KALIMANTAN BARAT
110.279,0.0602904,58.0,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT
110.252,0.100144,46.0,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT
113.657,0.666498,74.0,HULU KAPUAS,KAPUAS HULU,KALIMANTAN BARAT
113.649,0.665226,100.0,HULU KAPUAS,KAPUAS HULU,KALIMANTAN BARAT
113.043,0.668537,77.0,KALIS,KAPUAS HULU,KALIMANTAN BARAT
113.034,0.667197,100.0,KALIS,KAPUAS HULU,KALIMANTAN BARAT
116.954,3.53644,58.0,SESAYAP,TANA TIDUNG,KALIMANTAN UTARA
123.781,-9.76552,75.0,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR
120.608,-10.1896,39.0,WULAWAIJELU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.187,-10.2128,64.0,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR
123.988,-9.53145,86.0,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR
120.509,-10.0233,53.0,PABERIWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR
124.398,-9.37921,71.0,BIKOMI UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.388,-9.31485,93.0,lokasi tidak ditemukan
120.016,-9.8653,100.0,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
125.087,-9.07044,86.0,LASIOLAT,BELU,NUSA TENGGARA TIMUR
120.109,-9.83771,57.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.873,-9.87217,61.0,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.109,-9.8309,89.0,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.139,-9.78725,93.0,KOTA WAINGAPU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.138,-9.78045,33.0,KOTA WAINGAPU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.204,-9.66949,90.0,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.197,-9.67055,85.0,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.855,-9.49753,87.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
124.909,-8.25545,55.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
123.619,-8.39773,55.0,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR
121.004,-8.5435,70.0,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR
121.003,-8.53685,95.0,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR
117.915,-8.74956,91.0,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT
118.017,-8.7101,43.0,TARANO,SUMBAWA,NUSA TENGGARA BARAT
117.725,-8.59883,51.0,MARONGE,SUMBAWA,NUSA TENGGARA BARAT
116.894,-8.57697,84.0,SETELUK,SUMBAWA BARAT,NUSA TENGGARA BARAT
115.794,-7.1509,44.0,SAPEKEN,SUMENEP,JAWA TIMUR
115.431,-6.8543,14.0,KANGAYAN,SUMENEP,JAWA TIMUR
111.733,-6.89669,39.0,JATIROGO,TUBAN,JAWA TIMUR
111.726,-6.89765,40.0,JATIROGO,TUBAN,JAWA TIMUR
119.72,-5.56353,60.0,BONTORAMBA,JENEPONTO,SULAWESI SELATAN
