Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2546,123.816,74,AMARASI BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-11-02,05:17:45
-9.73464,124.732,81,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-02,05:17:45
-9.61153,124.826,61,WELIMAN,BELU,NUSA TENGGARA TIMUR,snpp,2017-11-02,05:19:10
-9.40777,124.656,78,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-11-02,05:19:10
-8.17228,131.064,57,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-11-02,05:19:10
-8.23333,125.017,66,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-11-02,05:19:10
-8.91398,117.849,33,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-02,05:19:10
-8.80517,118.569,65,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2017-11-02,05:19:10
-8.86772,117.887,100,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-02,05:19:10
-8.8687,117.88,82,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-02,05:19:10
-8.74528,118.621,61,MONTA,BIMA,NUSA TENGGARA BARAT,snpp,2017-11-02,05:19:10
-8.67566,118.726,100,MONTA,BIMA,NUSA TENGGARA BARAT,snpp,2017-11-02,05:19:10
-8.7344,118.252,72,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-02,05:19:10
-8.76098,117.884,52,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-02,05:19:10
-8.66472,118.265,95,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-11-02,05:19:10
-8.55584,118.919,100,SAPE,BIMA,NUSA TENGGARA BARAT,snpp,2017-11-02,05:19:10
-8.5571,118.91,39,SAPE,BIMA,NUSA TENGGARA BARAT,snpp,2017-11-02,05:19:10
-8.54825,118.918,100,SAPE,BIMA,NUSA TENGGARA BARAT,snpp,2017-11-02,05:19:10
