Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.08644795418,116.496887207,64,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2019-08-15,02:39:00
2.91000890732,117.628707886,59,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-08-15,02:39:00
2.81344509125,117.34589386,62,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-08-15,02:39:00
2.80447793007,117.344612122,59,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-08-15,02:39:00
2.47695994377,117.875335693,87,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-08-15,02:39:00
2.47558951378,117.884498596,82,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-08-15,02:39:00
2.46800780296,117.876838684,62,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-08-15,02:39:00
2.32412648201,118.038276672,67,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-15,02:39:00
1.98868191242,117.25378418,46,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-15,02:39:00
1.99740004539,115.130706787,82,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,terra,2019-08-15,02:39:00
1.03919947147,120.827667236,49,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-08-15,02:39:00
0.628088891506,117.545440674,46,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-08-15,02:39:00
-0.00994397047907,116.81362915,79,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-08-15,02:39:00
-0.0189238786697,116.812355042,74,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-08-15,02:39:00
-0.476689308882,116.354957581,69,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-08-15,02:39:00
-1.540771842,121.499824524,68,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-08-15,02:39:00
-1.24627947807,116.825950623,32,BALIKPAPAN TENGAH,KOTA BALIKPAPAN,KALIMANTAN TIMUR,terra,2019-08-15,02:39:00
-1.79592847824,114.935394287,31,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-15,02:39:00
-1.80772411823,114.95236969,26,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-15,02:39:00
-1.84128332138,114.928909302,81,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-15,02:39:00
-1.84263777733,114.938049316,86,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-15,02:39:00
-1.85035538673,114.927619934,90,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-15,02:39:00
-1.85170769691,114.936759949,87,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-15,02:39:00
-1.8624920845,115.00969696,39,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-15,02:39:00
-1.85942673683,114.926322937,87,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-15,02:39:00
-1.8297791481,114.546226501,29,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-15,02:39:00
-2.23851752281,114.13671875,77,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-15,02:39:00
-2.24636816978,114.12575531,34,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-15,02:39:00
-1.7224187851,110.257339478,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,02:39:00
-1.72498452663,110.274703979,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,02:39:00
-2.29217791557,114.050102234,0,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-15,02:39:00
-2.53772950172,115.091056824,54,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-15,02:39:00
-2.5830514431,115.023223877,65,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-15,02:39:00
-2.58439183235,115.03225708,62,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-15,02:39:00
-2.6685962677,115.041389465,44,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-15,02:39:00
-2.62062501907,114.164176941,38,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-15,02:39:00
-2.62205314636,114.173706055,85,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-15,02:39:00
-3.45436406136,118.955810547,67,LIMBORO,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2019-08-15,02:39:00
-2.77879166603,114.164093018,84,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-15,02:39:00
-2.78495693207,114.157150269,96,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-15,02:39:00
-2.76520228386,113.642753601,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-15,02:39:00
-2.9331908226,114.090339661,38,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-15,02:39:00
-2.80521297455,112.674461365,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-15,02:39:00
-2.88292479515,112.916030884,59,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-15,02:39:00
-7.59529542923,111.679039001,59,MEJAYAN,KAB. MADIUN,JAWA TIMUR,terra,2019-08-15,02:39:00
-8.42826366425,116.526550293,69,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-08-15,02:39:00
-8.17169094086,113.215522766,62,SUMBERSUKO,KAB. LUMAJANG,JAWA TIMUR,terra,2019-08-15,02:39:00
-8.27706241608,112.513191223,67,PAGAK,KAB. MALANG,JAWA TIMUR,terra,2019-08-15,02:39:00
-8.51629257202,113.97253418,74,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-08-15,02:39:00
-9.51535701752,120.084144592,79,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-15,02:39:00
-9.42159557343,119.509109497,65,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-08-15,02:39:00
-9.52101039886,120.096504211,72,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-15,02:39:00
-9.56758594513,120.070388794,59,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-15,02:39:00
-9.57007217407,120.089241028,59,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-15,02:39:00
-9.56434822083,119.629592896,43,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-08-15,02:39:00
-9.54230213165,119.108055115,45,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2019-08-15,02:39:00
-9.71834278107,119.500267029,55,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-08-15,02:39:00
