Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.12192,113.352,60,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-3.18196,112.778,90,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-2.81503,115.073,95,KALUMPANG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-16,05:58:47
-3.16778,112.648,76,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-3.01259,113.614,99,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-2.74943,115.038,81,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-16,05:58:47
-2.72151,115.076,37,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-16,05:58:47
-2.72913,115.026,58,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-16,05:58:47
-2.73039,115.018,38,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-16,05:58:47
-2.92108,113.734,69,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-2.70802,114.973,57,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-16,05:58:47
-2.95114,113.143,96,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-2.69034,114.764,72,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-2.69197,114.659,41,DADAHUP,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-2.69319,114.651,74,DADAHUP,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-2.67026,114.753,65,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-2.64402,114.782,67,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-2.59402,115.057,84,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-16,05:58:47
-2.64434,114.733,86,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-2.63601,114.74,78,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-2.58955,114.897,65,CANDI LARAS UTARA,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-16,05:58:47
-2.52911,115.234,42,AMUNTAI TENGAH,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-09-16,05:58:47
-2.55155,114.966,78,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-16,05:58:47
-2.49592,115.282,66,AMUNTAI TENGAH,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-09-16,05:58:47
-3.88407,105.804,84,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-16,05:58:47
-3.8535,105.889,81,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-16,05:58:47
-3.85476,105.881,93,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-16,05:58:47
-2.96626,111.574,73,KUMAI,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-3.80774,105.839,57,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-16,05:58:47
-3.85073,105.486,83,MESUJI,MESUJI,LAMPUNG,snpp,2018-09-16,05:58:47
-2.45991,114.527,36,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-2.97208,111.175,83,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-2.63021,113.377,69,MENDAWAI,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-2.96539,111.174,98,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-2.31558,115.36,39,PUGAAN,TABALONG,KALIMANTAN SELATAN,snpp,2018-09-16,05:58:47
-2.42868,114.635,59,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-2.62346,113.376,45,MENDAWAI,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
