Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.90817785263,116.195228577,62,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,terra,2020-11-21,02:39:00
-4.70617198944,120.266235352,28,CINA,KAB. BONE,SULAWESI SELATAN,terra,2020-11-21,02:39:00
-8.22841358185,123.638656616,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-11-21,02:39:00
-6.89615488052,112.445159912,16,PANCENG,KAB. GRESIK,JAWA TIMUR,terra,2020-11-21,02:39:00
-8.50075721741,122.791618347,37,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-11-21,02:39:00
-8.32392787933,120.214820862,26,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2020-11-21,02:39:00
-8.61919212341,122.408813477,0,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2020-11-21,02:39:00
-7.39377164841,112.755699158,60,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2020-11-21,02:39:00
-8.84055900574,121.668006897,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2020-11-21,02:39:00
-7.56491708755,112.605064392,43,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-11-21,02:39:00
-8.8464384079,121.660743713,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2020-11-21,02:39:00
-8.70940113068,118.98046875,22,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-11-21,02:39:00
-8.1280412674,113.226020813,42,LUMAJANG,KAB. LUMAJANG,JAWA TIMUR,terra,2020-11-21,02:39:00
-8.30529689789,114.291481018,40,ROGOJAMPI,KAB. BANYUWANGI,JAWA TIMUR,terra,2020-11-21,02:39:00
-8.10930728912,112.928016663,86,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-11-21,02:39:00
-8.11845207214,112.926071167,93,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-11-21,02:39:00
-8.89750576019,117.227272034,41,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-11-21,02:39:00


