Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.74830532,123.08924103,88,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:16:26
-10.1402607,124.14231873,59,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-10.23277092,123.53668976,56,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-10.09026527,124.11219788,66,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-10.07104015,123.97166443,67,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-10.06365967,123.93383789,74,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-10.03414631,124.03752136,71,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-9.9833498,123.70426178,69,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-9.93944168,123.76922607,60,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-9.93883896,123.63996124,80,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-9.92149639,123.70896149,75,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-9.87446404,123.83817291,77,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-9.8707819,123.68625641,67,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-9.82559395,123.71513367,71,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-10.23540497,120.61003113,46,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-10.20120239,120.29138184,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-10.1870575,120.33987427,85,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-10.18206882,120.27165222,42,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-9.59654808,124.147789,61,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-10.15826607,120.34500885,74,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-10.03994656,120.21235657,44,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-8.29947472,130.82513428,63,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-12,05:17:52
-9.39900398,124.05914307,66,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-9.95545101,120.2505188,43,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-9.95924664,120.02088928,55,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-8.14613533,131.13726807,62,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-12,05:17:52
-8.14624023,131.02099609,91,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-12,05:17:52
-9.21184158,124.69372559,65,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-9.12749481,125.02965546,75,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-9.17251682,124.74000549,67,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-9.19972801,124.56436157,76,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-9.1357584,124.93159485,45,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-9.10720634,124.93482971,56,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-9.70457458,119.97910309,53,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-9.68724155,119.60082245,42,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-9.66160011,119.51559448,46,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-9.60797787,119.29029083,53,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-9.45628643,119.90963745,60,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-9.53739166,118.96779633,72,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-8.17068005,127.85129547,47,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-08-12,05:17:52
-9.46002007,119.02587128,77,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-8.30452347,124.93589783,82,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-8.31286335,124.88321686,64,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-8.2964592,124.94231415,66,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-8.27412891,124.93171692,72,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-8.26010227,124.97649384,55,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-8.25202274,124.98297882,90,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-8.26171875,124.87567902,86,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-8.80298805,121.31385803,69,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-8.23728561,124.94172668,75,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-12,05:17:52
-9.02241993,117.16333008,35,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-12,05:17:52
-8.96608829,117.2290802,54,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-12,05:17:52
-8.96307659,117.1888504,61,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-12,05:17:52
-8.94289875,117.20977783,67,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-12,05:17:52
-8.78769779,117.9119339,60,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-12,05:17:52
-8.42011166,118.11638641,79,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-12,05:17:52
-8.36692619,117.95417023,65,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-12,05:17:52
-8.35370731,117.87184143,39,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-12,05:17:52
-8.26888275,118.17284393,79,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-12,05:17:52
-8.27023888,118.16326904,90,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-12,05:17:52
-8.26372623,118.15248108,100,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-12,05:17:52
-8.26503658,118.14320374,91,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-12,05:17:52
-8.25454426,118.16060638,80,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-12,05:17:52
-8.24802303,118.14980316,96,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-12,05:17:52
-8.24935341,118.14033508,84,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-12,05:17:52
-7.87103987,114.04033661,71,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-08-12,05:17:52
-7.74207067,113.96805573,79,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-12,05:17:52
-7.35459328,112.6580658,48,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,noaa20,2019-08-12,05:17:52
-4.7718935,122.50260925,66,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-08-12,05:19:18
-5.08986187,119.6964798,59,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-08-12,05:19:18
-4.50149393,121.68997192,73,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-08-12,05:19:18
-3.47402811,126.8321991,56,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-08-12,05:19:18
-3.75635695,116.2778244,70,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-08-12,05:19:18
-3.72396898,114.6574173,80,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-12,05:19:18
-3.72541237,114.6476593,86,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-12,05:19:18
-3.53361177,115.82261658,65,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-08-12,05:19:18
-2.69078326,121.14540863,64,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-12,05:19:18
-2.81418157,120.27721405,74,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-08-12,05:19:18
-2.64785814,121.29357147,80,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-12,05:19:18
-2.58039713,121.38192749,58,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-12,05:19:18
-3.4875176,114.86235046,70,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-08-12,05:19:18
-3.48891592,114.8529892,65,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-08-12,05:19:18
-3.32013917,115.92370605,70,KARANG BINTANG,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-08-12,05:19:18
-3.37984109,115.09073639,73,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-12,05:19:18
-3.27556252,115.00317383,74,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-12,05:19:18
-2.51242948,119.34111023,54,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-08-12,05:19:18
-2.4549911,119.47156525,67,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-08-12,05:19:18
-3.32035708,112.7336731,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-3.04517126,114.02165222,78,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-2.16404963,119.33584595,26,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-08-12,05:19:18
-2.93803883,114.0843277,53,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-1.95982444,119.92193604,69,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-08-12,05:19:18
-2.78863144,114.16929626,90,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-2.79012918,114.15910339,69,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-2.53559899,114.84172058,73,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-2.51358891,114.93056488,55,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-12,05:19:18
-2.485075,114.89147186,66,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-12,05:19:18
-2.86348891,112.11604309,61,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-2.72909141,112.82028198,75,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-2.41687274,114.91816711,56,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-2.40297055,114.96349335,66,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-2.34236073,115.12427521,85,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-12,05:19:18
-2.8873682,111.04737091,65,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-2.32130551,114.89704895,35,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-2.59055853,112.9512558,62,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-2.27882314,114.82841492,87,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-2.55567098,112.90224457,80,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-2.54170203,112.92539978,66,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-2.31943417,114.1030426,73,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-2.29725909,114.04981232,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-2.28774071,114.0484314,89,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-2.28926992,114.03821564,77,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-1.29016566,120.58011627,67,POSO PESISIR UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-08-12,05:19:18
-2.26674485,113.99308014,80,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-2.27701998,113.85655212,83,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-1.12830257,121.47106171,64,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-12,05:19:18
-2.03323674,115.27146149,61,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-2.09195662,114.93972015,51,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-2.24201035,113.89749908,32,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-2.12345123,114.03785706,65,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-1.00034773,121.46525574,54,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-12,05:19:18
-1.99151921,114.4617157,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-1.98231626,114.4603653,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-1.99134374,114.20555878,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-1.85883236,114.98757172,58,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-1.85714424,114.94428253,51,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-2.1222496,113.06840515,65,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-1.84304249,114.54730988,57,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-1.77339065,114.9586792,100,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-1.83391643,114.54594421,87,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-1.76631474,114.95032501,46,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-1.95028436,113.56125641,72,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-1.78910589,114.31016541,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-1.78265131,114.16030121,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-1.78165293,114.1513443,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-1.69878328,114.12908936,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-1.56924641,114.46472931,80,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
-1.57063305,114.45552826,87,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-12,05:19:18
