Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.277322,109.420677,13,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-26,15:13:00
-0.256569,109.322044,92,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-26,15:13:00
-0.247253,109.320709,61,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-26,15:13:00
0.249808,109.20256,29,SEGEDONG,PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-26,15:13:00
-8.110684,112.923439,72,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2018-08-26,15:13:00
-6.894993,108.767288,59,LOSARI,KAB. BREBES,JAWA TENGAH,terra,2018-08-26,15:13:00
-6.843643,108.67717,59,KARANGSEMBUNG,KAB. CIREBON,JAWA BARAT,terra,2018-08-26,15:13:00
-6.833553,108.095703,48,CADASNGAMPAR,KAB. SUMEDANG,JAWA BARAT,terra,2018-08-26,15:13:00
-5.048099,105.133774,72,BEKRI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-08-26,15:13:00
-4.797718,105.693298,88,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-08-26,15:13:00
-3.0649,114.040955,63,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-26,15:13:00
0.248451,109.192917,100,SEGEDONG,PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-26,15:13:00
-2.316542,110.150261,60,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-26,15:13:00
-2.757548,106.482964,91,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2018-08-26,15:13:00
-2.02618,110.182709,99,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-26,15:13:00
-1.979447,110.138351,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-26,15:13:00
-1.915927,110.143951,41,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-26,15:13:00
-1.896874,110.141159,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-26,15:13:00
0.272531,109.228897,63,SEGEDONG,PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-26,15:13:00
0.271161,109.219208,45,SEGEDONG,PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-26,15:13:00
-0.097997,101.662621,52,LANGGAM,PELALAWAN,RIAU,aqua,2018-08-26,15:13:00
0.106521,100.989014,82,XIII KOTO KAMPAR,KAMPAR,RIAU,aqua,2018-08-26,15:13:00
0.902544,102.505882,100,TEBING TINGGI BARAT,KEPULAUAN MERANTI,RIAU,aqua,2018-08-26,15:13:00
0.913917,102.504189,77,TEBING TINGGI BARAT,KEPULAUAN MERANTI,RIAU,aqua,2018-08-26,15:13:00
0.913531,99.969437,55,BATANG LUBU SUTAM,PADANG LAWAS,SUMATERA UTARA,aqua,2018-08-26,15:13:00
1.148919,101.04937,54,KANDIS,SIAK,RIAU,aqua,2018-08-26,15:13:00
1.164417,101.066498,100,MANDAU,BENGKALIS,RIAU,aqua,2018-08-26,15:13:00
1.161658,101.047501,100,MANDAU,BENGKALIS,RIAU,aqua,2018-08-26,15:13:00
0.995291,99.804405,50,SOSA,PADANG LAWAS,SUMATERA UTARA,aqua,2018-08-26,15:13:00
1.249781,100.748947,56,PUJUD,ROKAN HILIR,RIAU,aqua,2018-08-26,15:13:00
1.313801,101.013329,95,MANDAU,BENGKALIS,RIAU,aqua,2018-08-26,15:13:00
1.688979,101.262596,100,SUNGAI SEMBILAN,DUMAI,RIAU,aqua,2018-08-26,15:13:00
1.686402,101.24453,100,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU,aqua,2018-08-26,15:13:00
1.693571,101.273613,100,SUNGAI SEMBILAN,DUMAI,RIAU,aqua,2018-08-26,15:13:00
1.700589,101.235809,60,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU,aqua,2018-08-26,15:13:00
1.697891,101.217728,100,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU,aqua,2018-08-26,15:13:00
1.695178,101.199547,100,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU,aqua,2018-08-26,15:13:00
1.692452,101.181282,93,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU,aqua,2018-08-26,15:13:00
1.707637,101.197701,100,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU,aqua,2018-08-26,15:13:00
1.704933,101.179451,100,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU,aqua,2018-08-26,15:13:00
2.090154,100.418488,62,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,aqua,2018-08-26,15:13:00
2.087122,100.397758,64,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,aqua,2018-08-26,15:13:00
2.519268,98.684608,11,HARIAN,SAMOSIR,SUMATERA UTARA,aqua,2018-08-26,15:13:00
