Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.46530771255,122.612930298,29,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2018-01-25,05:28:00
-4.23799943924,121.808227539,97,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-01-25,05:28:00
-4.23932600021,121.799079895,87,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-01-25,05:28:00
-4.22898292542,121.806755066,93,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-01-25,05:28:00
-4.23028659821,121.797744751,85,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-01-25,05:28:00
-4.22390985489,121.778121948,51,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-01-25,05:28:00
-3.96707367897,121.768211365,72,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-01-25,05:28:00
-3.96839237213,121.759109497,60,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-01-25,05:28:00
-3.95934724808,121.757797241,40,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-01-25,05:28:00
-3.80248093605,120.034889221,66,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2018-01-25,05:28:00
-3.69799828529,120.379943848,44,PITUMPANUA,KAB. WAJO,SULAWESI SELATAN,aqua,2018-01-25,05:28:00
-2.84035253525,121.094848633,82,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2018-01-25,05:28:00
-2.57936024666,121.375167847,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-01-25,05:28:00
-2.65459394455,119.189559937,61,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-01-25,05:28:00
-1.76506972313,120.701309204,53,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2018-01-25,05:28:00
-1.26909458637,113.220275879,42,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-01-25,05:28:00
-0.94131398201,113.201187134,37,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-01-25,05:28:00
0.50429803133,120.740333557,61,MEPANGA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2018-01-25,05:28:00
1.04034698009,120.821136475,53,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2018-01-25,05:28:00
0.785023927689,118.02495575,0,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-01-25,05:28:00
0.783601820469,118.015174866,0,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-01-25,05:28:00
1.00293183327,117.065895081,57,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-01-25,05:28:00
3.82547307014,117.543769836,52,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-01-25,05:28:00
4.02636671066,117.068847656,67,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-01-25,05:28:00
