Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.34094,118.672,53,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-29,05:13:23
-2.57601,121.375,96,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-29,05:14:48
-9.66413,124.506,96,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-3.48355,114.764,77,LANDASAN ULIN,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-8.41549,117.123,60,UTAN,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-29,05:13:23
-9.73986,123.818,29,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-8.24997,117.772,50,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-29,05:13:23
-9.57417,124.786,76,RINHAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-2.59413,120.676,99,BURAU,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-29,05:14:48
-3.43621,114.786,73,LANDASAN ULIN,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-8.14062,118.049,100,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-29,05:13:23
-9.51467,124.913,84,BOTIN LEOBELE,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-3.3943,114.712,95,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-8.19563,117.653,39,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-29,05:13:23
-9.53169,124.801,100,SASITA MEAN,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-8.18654,117.652,100,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-29,05:13:23
-10.1738,120.405,64,NGADU NGALA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-3.33821,115.035,64,MATARAMAN,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-8.18779,117.643,61,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-29,05:13:23
-10.1834,120.336,81,NGADU NGALA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-3.38397,114.71,93,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
