Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78039098,125.40157318,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-10-22,17:28:23
0.67238635,117.46192932,77,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-22,17:29:49
0.63332915,117.54269409,62,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-22,17:29:49
-0.01308702,116.37252045,53,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-22,17:29:49
-0.1959693,115.96234894,63,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-22,17:29:49
-1.49183965,121.12392426,54,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-22,17:29:49
-2.57912064,121.37814331,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-22,17:29:49
-2.88113999,121.53970337,75,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-22,17:29:49
-2.8878026,121.58252716,43,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-22,17:29:49
-2.89594769,121.5374527,91,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-22,17:29:49
-2.90604663,121.55351257,60,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-22,17:29:49
-2.91478419,121.5608139,73,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-22,17:29:49
-2.95572686,121.56600189,61,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-22,17:29:49
-3.02938581,121.53765869,44,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-22,17:29:49
-2.95290828,119.39488983,21,TAWALIAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-10-22,17:29:49
-2.26144457,114.68733215,85,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-22,17:29:49
-2.98313165,119.27983093,35,BALLA,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-10-22,17:29:49
-2.24867678,114.55776978,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-22,17:29:49
-3.0095706,119.37110901,100,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-10-22,17:31:12
-2.25342917,114.56729889,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-22,17:31:12
-2.25937128,114.55754089,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-22,17:31:12
-3.0264864,119.34671021,67,BALLA,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-10-22,17:31:12
-3.17388535,119.46315002,67,NOSU,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-10-22,17:31:12
-3.23896098,119.70228577,70,BONGGAKARADENG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-10-22,17:31:12
-2.60998273,114.52458954,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-22,17:31:12
-2.62599373,114.53081512,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-22,17:31:12
-3.90039921,122.4197998,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-22,17:31:12
-2.65591073,114.32324982,58,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-22,17:31:12
-4.01125383,121.63602448,91,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-22,17:31:12
-3.01913214,114.03370667,38,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-22,17:31:12
-3.02808571,114.03485107,11,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-22,17:31:12
-3.11346388,113.79891968,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-22,17:31:12
-3.11497045,113.80812073,93,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-22,17:31:12
-3.38839269,114.72814941,73,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-10-22,17:31:12
-3.45236945,114.66719818,82,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-22,17:31:12
-3.8137598,115.43183899,66,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-22,17:31:12
-5.31444836,119.87442017,94,PARIGI,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-22,17:31:12
-5.32366419,119.88780975,53,PARIGI,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-22,17:31:12
-3.27612233,105.38459015,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,17:31:12
-3.27804494,105.39579773,53,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,17:31:12
-3.53108525,105.31212616,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,17:31:12
-3.53299284,105.3234024,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,17:31:12
-3.77835822,105.59200287,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,17:31:12
-3.78017592,105.6027298,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,17:31:12
-3.78200293,105.61347198,79,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,17:31:12
-8.19383144,119.06850433,73,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,17:32:38
-7.70103168,112.59068298,25,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-10-22,17:32:38
-7.71038961,112.59957886,78,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-22,17:32:38
-8.35586262,116.42044067,35,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2019-10-22,17:32:38
-8.35913372,116.4411087,51,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2019-10-22,17:32:38
-9.53641987,124.20580292,31,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-22,17:32:38
-8.40689373,116.35514069,56,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2019-10-22,17:32:38
-8.43549919,116.45027161,96,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-22,17:32:38
-7.38773251,110.09111023,100,WINDUSARI,KAB. MAGELANG,JAWA TENGAH,noaa20,2019-10-22,17:32:38
-8.44320774,116.41349792,78,SIKUR,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-22,17:32:38
-8.45089054,116.41934204,88,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-22,17:32:38
-8.45307922,116.43319702,59,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-22,17:32:38
-8.4563446,116.45389557,41,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-22,17:32:38
-8.46075535,116.43897247,94,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-22,17:32:38
-7.95038891,112.87683868,28,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-22,17:32:38
-7.79811811,111.83649445,90,KEPEL,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-10-22,17:32:38
-7.805161,111.82961273,65,KEPEL,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-10-22,17:32:38
-7.81429148,111.73777771,57,PULUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-10-22,17:32:38
-8.12172985,112.87753296,69,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-22,17:32:38
