Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.58654880524,124.81073761,47,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-11-09,04:59:00
-9.49237537384,124.813476562,75,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-11-09,04:59:00
-8.21927165985,131.007675171,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-09,04:59:00
-7.94716262817,131.243591309,46,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-09,04:59:00
-7.79615116119,131.445678711,48,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-09,04:59:00
-7.7976231575,131.435684204,65,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-09,04:59:00
-8.15985584259,124.773231506,31,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-11-09,04:59:00
-8.22950172424,123.646957397,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-11-09,04:59:00
-8.23177719116,123.629592896,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-11-09,04:59:00
-8.17141819,122.796028137,39,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-09,04:59:00
-8.39506530762,120.679992676,60,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-09,04:59:00
-8.39672279358,120.701789856,23,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-09,04:59:00
-8.32279014587,118.870948792,52,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-09,04:59:00
-8.32776165009,118.828491211,90,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-09,04:59:00
-5.53473901749,122.802963257,37,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-11-09,04:59:00
-5.41010808945,123.066055298,54,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-11-09,04:59:00
-5.36863088608,123.073814392,65,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-11-09,04:59:00
-5.08598279953,122.943191528,85,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-09,04:59:00
-5.08830213547,122.925819397,66,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-09,04:59:00
-5.04697990417,122.842147827,71,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-11-09,04:59:00
-4.99523019791,122.943008423,68,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-09,04:59:00
-4.99751472473,122.925926208,51,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-09,04:59:00
-4.69103097916,122.973854065,86,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-09,04:59:00
-4.69333982468,122.956390381,93,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-09,04:59:00
-4.67163181305,123.0912323,41,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-09,04:59:00
-4.53000211716,121.737998962,62,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-09,04:59:00
-3.95999908447,122.483985901,68,PUUWATU,KOTA KENDARI,SULAWESI TENGGARA,aqua,2019-11-09,04:59:00
-3.18823122978,127.783256531,66,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2019-11-09,04:59:00
-4.00000715256,121.809608459,57,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-11-09,04:59:00
-4.02074146271,121.659286499,70,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-11-09,04:59:00
-3.02881407738,127.874137878,53,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2019-11-09,04:59:00
-3.48655176163,119.706016541,13,ENREKANG,KAB. ENREKANG,SULAWESI SELATAN,aqua,2019-11-09,04:59:00
-3.1437087059,122.056045532,57,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-09,04:59:00
-3.00358247757,121.653869629,28,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-09,04:59:00
-3.00630760193,121.634254456,64,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-09,04:59:00
-2.5831861496,121.388160706,21,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-09,04:59:00
-1.46160316467,127.438209534,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-11-09,04:59:00
-1.65512382984,121.765594482,58,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-09,04:59:00
-1.65794074535,121.746185303,22,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-09,04:59:00
-1.61617910862,121.761802673,57,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-09,04:59:00
-1.49295306206,121.89780426,35,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-09,04:59:00
-0.107964254916,129.486694336,0,PULAU GEDE,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2019-11-09,04:59:00
0.944942891598,127.975715637,57,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-11-09,04:59:00
1.2282320261,127.82862854,26,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-11-09,04:59:00
0.838005781174,123.522247314,49,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-11-09,04:59:00
0.836178898811,123.509658813,45,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-11-09,04:59:00
1.49461615086,127.635993958,65,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-11-09,04:59:00
1.48856604099,125.20602417,50,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,aqua,2019-11-09,04:59:00
1.54001736641,124.899917603,53,MAPANGET,KOTA MANADO,SULAWESI UTARA,aqua,2019-11-09,04:59:00
