Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.62923312,114.18411255,97,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.44078565,112.85875702,76,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.03727126,110.19098663,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.0746212,110.17785645,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.40431237,112.17218018,69,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.73253083,114.208992,67,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.10956931,110.13557434,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.73859572,114.19206238,46,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.11857915,110.14894104,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-0.82070535,101.65208435,87,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-09-18,18:08:36
-0.82218099,101.66162872,45,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-09-18,18:08:36
-2.46773243,112.1894989,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.18173051,110.25788116,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.47741151,112.18981171,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.18963766,110.26409912,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.48617506,112.19750214,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.19868565,110.27758789,47,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.49226451,112.18754578,44,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.49494886,112.2052002,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.50102925,112.19522858,93,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.50981116,112.20294189,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.16155183,103.59017944,61,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-18,18:08:36
-2.51860118,112.2106781,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.53075457,112.19077301,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-0.88100183,101.65532684,38,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-09-18,18:08:36
-0.89039946,101.65402985,91,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-09-18,18:08:36
-2.68525624,112.98590088,78,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.86608005,114.09403992,74,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.30399132,104.0569458,30,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-2.49762774,111.51243591,76,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.04970562,102.32805634,72,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-09-18,18:08:36
-2.89626312,114.09098053,74,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.72141957,112.77531433,90,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.49225378,111.241539,54,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.88863993,113.75992584,73,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.53383756,111.27578735,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.79049659,112.8634491,75,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.60171223,111.61423492,83,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.61289024,111.6053009,95,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.61756444,111.58766937,82,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.81133509,112.86297607,76,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.37183452,103.60210419,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-18,18:08:36
-1.37881041,103.59357452,69,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-18,18:08:36
-1.38111949,103.60800171,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-18,18:08:36
-2.9011147,113.24258423,92,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-3.02372813,114.04879761,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.47671711,104.10488892,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-3.03332448,114.0552597,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.47504675,104.043396,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-1.4766463,104.05348206,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-2.61908507,111.3127594,56,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.48771548,104.07233429,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-1.50503457,104.07982635,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-1.51608419,104.04710388,17,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-1.5176568,104.05719757,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-1.51921618,104.06724548,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-2.96867347,113.30984497,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.90303659,112.91161346,40,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.61766934,110.92730713,63,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.54199541,104.08699799,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-2.97296023,113.21726227,45,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-3.09698367,114.04615784,88,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.63163638,110.92517853,54,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-3.1088922,114.06819153,27,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.78064084,111.84733582,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-3.14870858,114.04631042,14,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.59226608,103.99654388,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-1.60175502,104.00538635,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-1.60492182,104.02558136,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-1.61436999,104.08582306,32,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-2.86689615,112.06428528,76,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-3.17638707,114.05805206,89,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.6017338,103.95343018,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-1.60332191,103.96360779,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-1.61123514,104.01422119,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-1.62845862,104.12443542,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-2.92182064,112.36713409,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-3.14366031,113.73705292,88,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-3.14828062,113.76668549,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.61916673,103.9610672,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-1.62074316,103.97122955,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-1.62232256,103.98136902,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-2.92833805,112.31033325,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.61643219,104.02684021,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-1.61115086,103.94472504,23,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-3.02040195,112.86653137,73,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-3.15586972,113.77352905,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.63356721,103.98273468,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-3.16524529,113.77973175,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.64310312,103.99159241,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-1.64473224,104.00166321,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-1.65767086,104.08192444,6,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-1.65927172,104.09189606,22,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-3.00677609,112.6711731,88,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.6542449,104.01049042,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-1.67619443,103.9447937,89,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-1.67779863,103.95495605,89,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-1.68740618,104.01552582,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-1.68900239,104.02559662,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-1.68731856,103.96382904,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-1.7205466,103.96887207,91,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-2.82188177,110.94430542,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.88928437,111.33194733,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.80158639,110.66534424,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.8177669,110.67838287,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.82586265,110.68492126,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.8339653,110.69145203,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.78881693,103.97127533,14,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-18,18:08:36
-3.10409546,112.34353638,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.80773568,103.93712616,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-1.80932248,103.947258,89,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-1.8109231,103.95737457,73,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-1.81725872,103.99771118,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-1.82829607,103.96494293,0,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-2.93220162,110.71661377,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.94032049,110.72318268,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.97488093,110.94682312,77,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.13175559,103.24346924,30,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-18,18:08:36
-2.47738814,104.35713196,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-2.47889471,104.36650848,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-2.51567841,103.19844818,23,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-2.64695048,103.34056091,58,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-2.59948778,102.99394989,56,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-2.66605353,102.99890137,77,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-2.77341437,103.34925079,23,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-3.02404428,104.03861237,100,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-3.02556443,104.04821777,66,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-3.20336342,105.07862854,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-3.14228702,104.53690338,56,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-3.27336955,105.1631012,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-3.35886288,105.37702179,73,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-3.33700371,105.20526886,19,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-3.34554791,105.21237946,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-3.3482275,105.22887421,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-3.44272327,105.09571075,57,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-3.50468874,105.20488739,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-3.51318192,105.2119751,79,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-3.5023489,104.95672607,5,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-3.51096559,104.96401978,24,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-3.53668046,104.67910004,43,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-3.67245817,104.65955353,100,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-3.68122268,104.66712189,12,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-18,18:08:36
-4.17421198,105.54069519,68,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-09-18,18:08:36
-6.04033518,105.9352951,70,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2019-09-18,18:10:02
-7.24194098,109.18370819,100,SIRAMPOG,KAB. BREBES,JAWA TENGAH,noaa20,2019-09-18,18:10:02
-7.74342489,112.59038544,72,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-09-18,18:10:02
-7.24978638,109.18960571,57,SIRAMPOG,KAB. BREBES,JAWA TENGAH,noaa20,2019-09-18,18:10:02
-8.09074116,112.91619873,65,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-09-18,18:10:02
-7.69671917,109.00058746,66,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-09-18,18:10:02
